Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,AmountRs
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,950000
Ministry of Housing and Land,GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Planned,600000
Ministry of Housing and Land,GENERAL,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Planned,3000000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,76870000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,8025000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,800000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,4500000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,765000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,26640000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,300000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,1000000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,2030000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,150000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1470000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,900000
Ministry of Housing and Land,GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,950000
Ministry of Housing and Land,GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,400000
Ministry of Housing and Land,GENERAL,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,200000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,3287274.25
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,373516.82
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,33798
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,116648.6
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,36670.17
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22021,Goods and Services,Rent,2015,2016,Provisional Actual,719105.07
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,197902.67
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,159097.63
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,33779.25
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,13288.8
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,98696.5
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,607618.33
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,10179.5
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,25110,Subsidies,Non-Financial Public Corporations,2015,2016,Provisional Actual,4798798
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,25120,Subsidies,Financial Public Corporations,2015,2016,Provisional Actual,10930865
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2015,2016,Provisional Actual,16005861
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,28222,Other Expense,Transfers to Households,2015,2016,Provisional Actual,639324535.8
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2015,2016,Provisional Actual,8313515.23
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,32145,Acquisition of Financial Assets,Loans,2015,2016,Provisional Actual,230000000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,3930000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,440000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,55000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,125000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,50000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22021,Goods and Services,Rent,2016,2017,Estimates,0
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,200000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,210000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,135000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,15000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,125000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,680000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,35000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,25110,Subsidies,Non-Financial Public Corporations,2016,2017,Estimates,28000000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,25120,Subsidies,Financial Public Corporations,2016,2017,Estimates,10000000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2016,2017,Estimates,16000000
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,28222,Other Expense,Transfers to Households,2016,2017,Estimates,1078000000
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2016,2017,Estimates,10000000
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,32145,Acquisition of Financial Assets,Loans,2016,2017,Estimates,200000000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,4605000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,510000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,55000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,130000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,50000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22021,Goods and Services,Rent,2017,2018,Planned,0
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,200000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,210000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,335000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,15000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,125000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,730000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,35000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,25110,Subsidies,Non-Financial Public Corporations,2017,2018,Planned,28000000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,25120,Subsidies,Financial Public Corporations,2017,2018,Planned,10000000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2017,2018,Planned,16000000
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,28222,Other Expense,Transfers to Households,2017,2018,Planned,1283000000
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2017,2018,Planned,20000000
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,32145,Acquisition of Financial Assets,Loans,2017,2018,Planned,0
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,4775000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,540000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,55000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,130000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,50000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22021,Goods and Services,Rent,2018,2019,Planned,0
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,200000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,210000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,135000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,15000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,125000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,730000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,35000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,25110,Subsidies,Non-Financial Public Corporations,2018,2019,Planned,28000000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,25120,Subsidies,Financial Public Corporations,2018,2019,Planned,10000000
Ministry of Housing and Land,Social Housing Development,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2018,2019,Planned,16000000
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,28222,Other Expense,Transfers to Households,2018,2019,Planned,982000000
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2018,2019,Planned,20000000
Ministry of Housing and Land,Social Housing Development,Capital Expenditure,32145,Acquisition of Financial Assets,Loans,2018,2019,Planned,0
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,109505752.9
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,11059324.94
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,1137026
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,1642619
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,711974
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22021,Goods and Services,Rent,2015,2016,Provisional Actual,13983677.14
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,474862.7
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,820104.41
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,688094.9
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,109623.27
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,1271749.25
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,1321123.5
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2015,2016,Provisional Actual,6918635.02
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,1125279.51
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2015,2016,Provisional Actual,2508978.11
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2015,2016,Provisional Actual,7659050
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,28222,Other Expense,Transfer to Households,2015,2016,Provisional Actual,0
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,Provisional Actual,0
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2015,2016,Provisional Actual,5610682.65
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2015,2016,Provisional Actual,44620133
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31410,Acquisition of Non-Financial Assets,Non-Produced Assets,2015,2016,Provisional Actual,539061654.2
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,125395000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,11970000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,1300000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,1800000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,860000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22021,Goods and Services,Rent,2016,2017,Estimates,0
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,500000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,885000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,40750000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,110000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,2680000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,3650000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,14600000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,1375000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2016,2017,Estimates,2525000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2016,2017,Estimates,9500000
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,28222,Other Expense,Transfer to Households,2016,2017,Estimates,4000000
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,8000000
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2016,2017,Estimates,3000000
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2016,2017,Estimates,55100000
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31410,Acquisition of Non-Financial Assets,Non-Produced Assets,2016,2017,Estimates,500000000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,129179000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,11970000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,1350000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,1800000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,860000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22021,Goods and Services,Rent,2017,2018,Planned,0
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,500000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,885000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,40750000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,110000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,2680000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,3716000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2017,2018,Planned,20100000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,1375000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2017,2018,Planned,2525000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2017,2018,Planned,9700000
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,28222,Other Expense,Transfer to Households,2017,2018,Planned,4000000
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Planned,0
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2017,2018,Planned,4000000
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets ,2017,2018,Planned,36500000
Ministry of Housing and Land, Land Management and Physical Planning,Capital Expenditure,31410,Acquisition of Non-Financial Assets,Non-Produced Assets,2017,2018,Planned,400000000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,131161000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,11970000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,1400000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,1800000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,860000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22021,Goods and Services,Rent,2018,2019,Planned,0
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,500000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,885000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,40750000
Ministry of Housing and Land, Land Management and Physical Planning,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,110000
