Year,Category,Subcategory,Value
2000,Vehicles per KM of road,,127
2000,Density of Road Network,,1.03
2001,Length of road,Motorways,60
2001,Length of road,Main roads,950
2001,Length of road,Secondary roads,592
2001,Length of road,Other roads,398
2001,Vehicles per KM of road,,128
2001,Density of Road Network,,1.07
2002,Length of road,Motorways,60
2002,Length of road,Main roads,950
2002,Length of road,Secondary roads,592
2002,Length of road,Other roads,398
2002,Vehicles per KM of road,,133
2002,Density of Road Network,,1.07
2003,Length of road,Motorways,75
2003,Length of road,Main roads,950
2003,Length of road,Secondary roads,592
2003,Length of road,Other roads,398
2003,Vehicles per KM of road,,137
2003,Density of Road Network,,1.08
2004,Length of road,Motorways,75
2004,Length of road,Main roads,955
2004,Length of road,Secondary roads,592
2004,Length of road,Other roads,398
2004,Vehicles per KM of road,,144
2004,Density of Road Network,,1.08
2005,Length of road,Motorways,75
2005,Length of road,Main roads,955
2005,Length of road,Secondary roads,592
2005,Length of road,Other roads,398
2005,Vehicles per KM of road,,151
2005,Density of Road Network,,1.08
2006,Length of road,Motorways,75
2006,Length of road,Main roads,955
2006,Length of road,Secondary roads,593
2006,Length of road,Other roads,398
2006,Vehicles per KM of road,,158
2006,Density of Road Network,,1.08
2007,Length of road,Motorways,75
2007,Length of road,Main roads,962
2007,Length of road,Secondary roads,593
2007,Length of road,Other roads,398
2007,Vehicles per KM of road,,165
2007,Density of Road Network,,1.09
2008,Length of road,Motorways,75
2008,Length of road,Main roads,962
2008,Length of road,Secondary roads,593
2008,Length of road,Other roads,398
2008,Vehicles per KM of road,,173
2008,Density of Road Network,,1.09
2009,Length of road,Motorways,75
2009,Length of road,Main roads,1000
2009,Length of road,Secondary roads,593
2009,Length of road,Other roads,398
2009,Vehicles per KM of road,,177
2009,Density of Road Network,,1.11
2010,Length of road,Motorways,75
2010,Length of road,Main roads,1014
2010,Length of road,Secondary roads,593
2010,Length of road,Other roads,398
2010,Vehicles per KM of road,,185
2010,Density of Road Network,,1.12
2011,Length of road,Motorways,82
2011,Length of road,Main roads,1035
2011,Length of road,Secondary roads,595
2011,Length of road,Other roads,400
2011,Vehicles per KM of road,,190
2011,Density of Road Network,,1.13
2012,Length of road,Motorways,86
2012,Length of road,Main roads,1068
2012,Length of road,Secondary roads,608
2012,Length of road,Other roads,408
2012,Vehicles per KM of road,,194
2012,Density of Road Network,,1.16
2013,Length of road,Motorways,99
2013,Length of road,Main roads,1131
2013,Length of road,Secondary roads,625
2013,Length of road,Other roads,420
2013,Vehicles per KM of road,,195
2013,Density of Road Network,,1.22
2014,Length of road,Motorways,99
2014,Length of road,Main roads,1131
2014,Length of road,Secondary roads,673
2014,Length of road,Other roads,453
2014,Vehicles per KM of road,,197
2014,Density of Road Network,,1.26
2015,Length of road,Motorways,99
2015,Length of road,Main roads,1131
2015,Length of road,Secondary roads,716
2015,Length of road,Other roads,482
2015,Vehicles per KM of road,,200
2015,Density of Road Network,,1.3
2016,Length of road,Motorways,100
2016,Length of road,Main roads,1137
2016,Length of road,Secondary roads,756
2016,Length of road,Other roads,509
2016,Vehicles per KM of road,,203
2016,Density of Road Network,,1.34
2017,Length of road,Motorways,100
2017,Length of road,Main roads,1137
2017,Length of road,Secondary roads,833
2017,Length of road,Other roads,561
2017,Vehicles per KM of road,,202
2017,Density of Road Network,,1.41
2018,Length of road,Motorways,104
2018,Length of road,Main roads,1140
2018,Length of road,Secondary roads,871
2018,Length of road,Other roads,586
2018,Vehicles per KM of road,,206
2018,Density of Road Network,,1.45
2019,Length of road,Motorways,104
2019,Length of road,Main roads,1140
2019,Length of road,Secondary roads,913
2019,Length of road,Other roads,615
2019,Vehicles per KM of road,,209
2019,Density of Road Network,,1.48
2020,Length of road,Motorways,104
2020,Length of road,Main roads,1145
2020,Length of road,Secondary roads,950
2020,Length of road,Other roads,640
2020,Vehicles per KM of road,,211
2020,Density of Road Network,,1.52
