﻿Year,Category of Vessel,Number
2003,Cement Vessels,27
2004,Cement Vessels,31
2005,Cement Vessels,34
2006,Cement Vessels,37
2007,Cement Vessels,52
2008,Cement Vessels,55
2009,Cement Vessels,32
2010,Cement Vessels,28
2011,Cement Vessels,24
2012,Cement Vessels,25
2013,Cement Vessels,27
2014,Cement Vessels,20
2015,Cement Vessels,17
2016,Cement Vessels,17
2017,Cement Vessels,22
1984,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
1985,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
1986,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
1987,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
1988,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
1989,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
1990,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
1991,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
1992,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
1993,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
1994,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
1995,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
1996,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
1997,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
1998,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
1999,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
2000,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
2001,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
2002,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
2003,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
2004,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
2005,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
2006,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
2007,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
2008,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
2009,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
2010,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
2011,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
2012,"Vessels for Repairs, Bunker, Loading of Provisions and Water",0
2013,"Vessels for Repairs, Bunker, Loading of Provisions and Water",935
2014,"Vessels for Repairs, Bunker, Loading of Provisions and Water",956
2015,"Vessels for Repairs, Bunker, Loading of Provisions and Water",839
2016,"Vessels for Repairs, Bunker, Loading of Provisions and Water",730
2017,"Vessels for Repairs, Bunker, Loading of Provisions and Water",876
1984,Vessels for Crew Change,0
1985,Vessels for Crew Change,0
1986,Vessels for Crew Change,0
1987,Vessels for Crew Change,0
1988,Vessels for Crew Change,0
1989,Vessels for Crew Change,0
1990,Vessels for Crew Change,0
1991,Vessels for Crew Change,0
1992,Vessels for Crew Change,0
1993,Vessels for Crew Change,0
1994,Vessels for Crew Change,0
1995,Vessels for Crew Change,0
1996,Vessels for Crew Change,0
1997,Vessels for Crew Change,0
1998,Vessels for Crew Change,0
1999,Vessels for Crew Change,0
2000,Vessels for Crew Change,0
2001,Vessels for Crew Change,0
2002,Vessels for Crew Change,0
2003,Vessels for Crew Change,0
2004,Vessels for Crew Change,0
2005,Vessels for Crew Change,0
2006,Vessels for Crew Change,0
2007,Vessels for Crew Change,0
2008,Vessels for Crew Change,0
2009,Vessels for Crew Change,0
2010,Vessels for Crew Change,0
2011,Vessels for Crew Change,0
2012,Vessels for Crew Change,0
2013,Vessels for Crew Change,236
2014,Vessels for Crew Change,397
2015,Vessels for Crew Change,292
2016,Vessels for Crew Change,287
2017,Vessels for Crew Change,325
1984,Other Types of Vessels,172
1985,Other Types of Vessels,163
1986,Other Types of Vessels,465
1987,Other Types of Vessels,554
1988,Other Types of Vessels,566
1989,Other Types of Vessels,565
1990,Other Types of Vessels,523
1991,Other Types of Vessels,525
1992,Other Types of Vessels,536
1993,Other Types of Vessels,522
1994,Other Types of Vessels,616
1995,Other Types of Vessels,617
1996,Other Types of Vessels,630
1997,Other Types of Vessels,746
1998,Other Types of Vessels,907
1999,Other Types of Vessels,842
2000,Other Types of Vessels,924
2001,Other Types of Vessels,862
2002,Other Types of Vessels,888
2003,Other Types of Vessels,926
2004,Other Types of Vessels,761
2005,Other Types of Vessels,982
2006,Other Types of Vessels,889
2007,Other Types of Vessels,821
2008,Other Types of Vessels,810
2009,Other Types of Vessels,739
2010,Other Types of Vessels,811
2011,Other Types of Vessels,1207
2012,Other Types of Vessels,1867
2013,Other Types of Vessels,688
2014,Other Types of Vessels,186
2015,Other Types of Vessels,158
2016,Other Types of Vessels,169
2017,Other Types of Vessels,193
