Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount_MUR
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2018,2019,Planned,360000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2018,2019,Planned,85000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2018,2019,Planned,610000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22120000,Goods and Services,Fees,2018,2019,Planned,300000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2018,2019,Planned,50000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2018,2019,Planned,2820000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2019,2020,Planned,15015000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2019,2020,Planned,1910000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2019,2020,Planned,100000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2019,2020,Planned,1520000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2019,2020,Planned,100000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22030000,Goods and Services,Rent,2019,2020,Planned,8825000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,475000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2019,2020,Planned,215000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2019,2020,Planned,375000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2019,2020,Planned,85000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2019,2020,Planned,610000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22120000,Goods and Services,Fees,2019,2020,Planned,300000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2019,2020,Planned,50000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2019,2020,Planned,2820000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,8515000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,375000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2016,2017,Estimates,110000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,22130000,Goods and Services,Studies and Surveys,2016,2017,Estimates,5000000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2016,2017,Estimates,500000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2016,2017,Estimates,142000000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,7630000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,390000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2017,2018,Estimates,80000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,22130000,Goods and Services,Studies and Surveys,2017,2018,Estimates,0.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2017,2018,Estimates,0.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2017,2018,Estimates,202000000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,8430000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,390000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2018,2019,Planned,80000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,22130000,Goods and Services,Studies and Surveys,2018,2019,Planned,0.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2018,2019,Planned,0.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2018,2019,Planned,152000000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2019,2020,Planned,8610000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2019,2020,Planned,400000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2019,2020,Planned,90000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,22130000,Goods and Services,Studies and Surveys,2019,2020,Planned,0.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2019,2020,Planned,0.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2019,2020,Planned,147000000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,68884000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,9275000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2016,2017,Estimates,650000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2016,2017,Estimates,1681000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2016,2017,Estimates,225000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22030000,Goods and Services,Rent,2016,2017,Estimates,7500000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,800000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2016,2017,Estimates,460000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2016,2017,Estimates,875000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2016,2017,Estimates,60000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22071000,Goods and Services,Security,2016,2017,Estimates,500000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2016,2017,Estimates,900000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22120000,Goods and Services,Fees,2016,2017,Estimates,565000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2016,2017,Estimates,0.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2016,2017,Estimates,2800000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,26210000,Grants,Contribution to International Organisations,2016,2017,Estimates,225000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2016,2017,Estimates,4600000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,28211000,Other Expense,Transfers to Non-Profit Institutions,2016,2017,Estimates,4200000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,66333000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,9325000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2017,2018,Estimates,655000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2017,2018,Estimates,1757000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2017,2018,Estimates,225000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22030000,Goods and Services,Rent,2017,2018,Estimates,7550000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,600000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2017,2018,Estimates,460000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2017,2018,Estimates,625000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2017,2018,Estimates,160000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22071000,Goods and Services,Security,2017,2018,Estimates,500000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2017,2018,Estimates,900000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22120000,Goods and Services,Fees,2017,2018,Estimates,615000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2017,2018,Estimates,100000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2017,2018,Estimates,3550000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,26210000,Grants,Contribution to International Organisations,2017,2018,Estimates,235000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2017,2018,Estimates,6000000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,28211000,Other Expense,Transfers to Non-Profit Institutions,2017,2018,Estimates,4910000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,72221000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,9375000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2018,2019,Planned,660000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2018,2019,Planned,1758000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2018,2019,Planned,250000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22030000,Goods and Services,Rent,2018,2019,Planned,7750000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,550000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2018,2019,Planned,460000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2018,2019,Planned,660000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2018,2019,Planned,160000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22071000,Goods and Services,Security,2018,2019,Planned,525000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2018,2019,Planned,800000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22120000,Goods and Services,Fees,2018,2019,Planned,615000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2018,2019,Planned,100000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2018,2019,Planned,3350000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,26210000,Grants,Contribution to International Organisations,2018,2019,Planned,235000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2018,2019,Planned,6000000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,28211000,Other Expense,Transfers to Non-Profit Institutions,2018,2019,Planned,4631000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2019,2020,Planned,72841000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2019,2020,Planned,9425000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2019,2020,Planned,670000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2019,2020,Planned,1759000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2019,2020,Planned,250000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22030000,Goods and Services,Rent,2019,2020,Planned,7800000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,550000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2019,2020,Planned,460000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2019,2020,Planned,675000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2019,2020,Planned,160000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22071000,Goods and Services,Security,2019,2020,Planned,550000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2019,2020,Planned,700000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22120000,Goods and Services,Fees,2019,2020,Planned,615000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2019,2020,Planned,100000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2019,2020,Planned,3350000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,26210000,Grants,Contribution to International Organisations,2019,2020,Planned,235000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2019,2020,Planned,6000000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,28211000,Other Expense,Transfers to Non-Profit Institutions,2019,2020,Planned,4860000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,28225000,Other Expense,Transfers to Private Enterprises,2016,2017,Estimates,1000000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,8000000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31121000,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,0.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31132000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,17000000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,28225000,Other Expense,Transfers to Private Enterprises,2017,2018,Estimates,3000000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Estimates,20900000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31121000,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,4600000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31132000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,8400000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,28225000,Other Expense,Transfers to Private Enterprises,2018,2019,Planned,3000000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,900000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31121000,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31132000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,0.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,28225000,Other Expense,Transfers to Private Enterprises,2019,2020,Planned,3000000.00
