Year,Town,WardNo,DL,Polling_Station,No_of_regstered_electors
2023,Municipal Town Council of Curepipe,1,SK,Floreal State Secondary School,3111
2023,Municipal Town Council of Curepipe,2,SL,Lapeyrouse Government School,3662
2023,Municipal Town Council of Curepipe,2,SLA,Dunputh Lallah State Secondary School,1465
2023,Municipal Town Council of Curepipe,2,SM,Hugh Otter Barry Government School,1884
2023,Municipal Town Council of Curepipe,2,SN,Curepipe Road Government School,629
2023,Municipal Town Council of Curepipe,2,TF,"Notre Dame de la Confiance Roman Catholic Aided
School",3783
2023,Municipal Town Council of Curepipe,3,TA,St.Esprit Roman Catholic Aided School,4432
2023,Municipal Town Council of Curepipe,3,TB,Wooton Govt. School,3278
2023,Municipal Town Council of Curepipe,3,TC,St. Jean Bosco Roman Catholic Aided School,4762
2023,Municipal Town Council of Curepipe,4,TD,Forest Side State Secondary School (Girls),2339
2023,Municipal Town Council of Curepipe,4,TE,Ste.Therese Roman Catholic Aided School,3990
2023,Municipal Town Council of Curepipe,4,TJ,Cite  Atlee Govt. School,5385
2023,Municipal Town Council of Curepipe,4,TJA,La Brasserie Community Centre,776
2023,Municipal Town Council of Curepipe,5,TG,Camp Caval Community Centre,1116
2023,Municipal Town Council of Curepipe,5,TGA,Robinson Road Govt. School,4540
2023,Municipal Town Council of Curepipe,5,TH,James Toolsy Govt. School,6347
2023,Municipal Town Council of Quatre Bornes,1,VA,Remy Ollier A Government School,3461
2023,Municipal Town Council of Quatre Bornes,1,VB,Beau Sejour Government School,3623
2023,Municipal Town Council of Quatre Bornes,1,VE,Baichoo Madhoo Government School,3811
2023,Municipal Town Council of Quatre Bornes,2,VC,Eugene Dethise R.C.A. School,2538
2023,Municipal Town Council of Quatre Bornes,2,VF,Sir Veerasamy Ringadoo Government. School,4326
2023,Municipal Town Council of Quatre Bornes,2,VJ,Emilienne Rochecouste Government School,3296
2023,Municipal Town Council of Quatre Bornes,2,VN,Sodnac State Secondary School,1476
2023,Municipal Town Council of Quatre Bornes,2,VP,Gaetan Raynal State College,1377
2023,Municipal Town Council of Quatre Bornes,3,VG,Sookun Gaya Government School,5527
2023,Municipal Town Council of Quatre Bornes,3,VH,Louis Nellan B Government School,3389
2023,Municipal Town Council of Quatre Bornes,3,VM,Quatre Bornes State Secondary School,1547
2023,Municipal Town Council of Quatre Bornes,4,VK,Louis Nellan A Government School,8548
2023,Municipal Town Council of Quatre Bornes,4,PX,Palma Government School,3950
2023,Municipal Town Council of Quatre Bornes,5,PY,Hurrylall Chooromoney  Government School,9159
2023,Municipal Town Council of Quatre Bornes,5,PZ,Candos  Government School,3931
2023,Municipal Town Council of Vacoas-Phoenix,1,SC,Jean Paul II Roman Catholic Aided School,4734
2023,Municipal Town Council of Vacoas-Phoenix,1,SCA,Glen Park Municipal Multipurpose Complex,1314
2023,Municipal Town Council of Vacoas-Phoenix,1,SCB,Glen Park Sports Complex,2005
2023,Municipal Town Council of Vacoas-Phoenix,1,SD,La Marie Community Centre,1682
2023,Municipal Town Council of Vacoas-Phoenix,1,SE,Henrietta Government School,5021
2023,Municipal Town Council of Vacoas-Phoenix,2,RA,Pandit Sahadeo Government School,3113
2023,Municipal Town Council of Vacoas-Phoenix,2,RAA,Vacoas State Secondary School (Boys),3228
2023,Municipal Town Council of Vacoas-Phoenix,2,SA,"Pandit Cashinath Kistoe Aryan Vedic Hindu Aided
School",3557
2023,Municipal Town Council of Vacoas-Phoenix,2,SB,Reunion Road Government School,5655
2023,Municipal Town Council of Vacoas-Phoenix,3,RB,Madho Gopaul Government School,5966
2023,Municipal Town Council of Vacoas-Phoenix,3,RC,Jagessur Tiwari Ramsoondar Government School,5205
2023,Municipal Town Council of Vacoas-Phoenix,3,RCA,"Mahatma Gandhi Secondary School, Solferino",2231
2023,Municipal Town Council of Vacoas-Phoenix,3,RD,Visitation Roman Catholic Aided School,1559
2023,Municipal Town Council of Vacoas-Phoenix,4,RE,"Clairfonds Training Centre (MITD) (Ex-Medco
Clairfonds Secondary School)",2775
2023,Municipal Town Council of Vacoas-Phoenix,4,REA,Phoenix State Secondary School,2843
2023,Municipal Town Council of Vacoas-Phoenix,4,REB,Centre De Formation Artistique De Paillotte,1498
2023,Municipal Town Council of Vacoas-Phoenix,4,RF,N. Saddul Government School,1901
2023,Municipal Town Council of Vacoas-Phoenix,4,SF,Dr Maurice Cure State College,3207
2023,Municipal Town Council of Vacoas-Phoenix,5,RG,St. Paul Roman Catholic Aided School,3329
2023,Municipal Town Council of Vacoas-Phoenix,5,RJ,Phoenix Government School,6197
2023,Municipal Town Council of Vacoas-Phoenix,5,RJA,National Women Development Centre,1590
2023,Municipal Town Council of Vacoas-Phoenix,5,RJB,Sir Abdool Raman Osman State College,283
2023,Municipal Town Council of Vacoas-Phoenix,5,RK,Petit Camp Municipal Multipurpose Complex,1333
2023,Municipal Town Council of Vacoas-Phoenix,6,RH,Mesnil Government School,2752
2023,Municipal Town Council of Vacoas-Phoenix,6,RL,Highlands Governmnent School,5616
2023,Municipal Town Council of Vacoas-Phoenix,6,RM,Belle Terre Welfare Centre,918
2023,Municipal Town Council of Vacoas-Phoenix,6,RN,Cinq Arpents Community Centre,729
2023,Municipal Town Council of Vacoas-Phoenix,6,RP,Shri Shamboonath Government School,5740
2023,Municipal Town Council of Vacoas-Phoenix,6,RS,Hermitage Community Centre,1418
