TypeofRegulatedMachinery,Make,ModelNo,EnergyEfficiencyClass,DealerName
Refrigerating appliance,HITACHI,R-VX471PRU9-1,E,MAMMOUTH TRADING CO LTD
Refrigerating appliance,HITACHI,R-VX441PRU9-1,E,MAMMOUTH TRADING CO LTD
Refrigerating appliance,HITACHI,R-VX401PRU9-1,E,MAMMOUTH TRADING CO LTD
Electric Oven,DEFY,DGS904,A,MAMMOUTH TRADING CO LTD
Refrigerating appliance,QUEST,QT-90SL,F,TheBrandhouse Ltd
Refrigerating appliance,SHARP,SJ-HM260-HS2,F,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-X645-BK3 & SJ-X645-HS3,E,REDLINE DISTRIBUTION LTD
Refrigerating appliance,QUEST,QTMF-311BG,F,TheBrandhouse Ltd
Refrigerating appliance,QUEST,QTMF-252BG,F,TheBrandhouse Ltd
Refrigerating appliance,QUEST,QTMF-213BG,F,TheBrandhouse Ltd
Refrigerating appliance,QUEST,QBMF-270BG,E,TheBrandhouse Ltd
Refrigerating appliance,QUEST,QBMF-240BG,E,TheBrandhouse Ltd
Electric Oven,BEKO,BBIM14300BCCH,A,TheBrandhouse Ltd
Refrigerating appliance,BEKO,CF316WN,F,TheBrandhouse Ltd
Refrigerating appliance,BEKO,CF200WN,F,TheBrandhouse Ltd
Refrigerating appliance,BEKO,CF100WN,F,TheBrandhouse Ltd
Electric Dishwasher,BELAIR,WQP6-3602P,F,J. Kalachand & Co Ltd
Electric Dishwasher,BELAIR,WQP8-3802P,F,J. Kalachand & Co Ltd
Electric Dishwasher,BELAIR,WQP12-7703H,E,J. Kalachand & Co Ltd
Refrigerating appliance,QUEST,JCF-428SM,F,TheBrandhouse Ltd
Electric Oven,SMEG,SSA60MP9,A,TheBrandhouse Ltd
Electric Oven,SMEG,SSA60MA9,A,TheBrandhouse Ltd
Electric Oven,SMEG,SSA60MX9,A,TheBrandhouse Ltd
Refrigerating appliance,QUEST,JCF-428SM,F,
Refrigerating appliance,QUEST,JCF-168S,F,TheBrandhouse Ltd
Refrigerating appliance,QUEST,JC-124,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB30N4160B1,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RB30N4160S8,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT53K6510SL,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT46K6600S9,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT38K5400S9,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT29K5000S9,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RZ32A748541,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RB34A7B5D41,D,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RB34A7B5D3K,D,MAMMOUTH TRADING CO LTD
Refrigerating appliance,LG,GR-X31FMQRL,A+,Dragon Electronics Ltd.
Electric Oven,DEFY,DGS602,A,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 400 DUO 2,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 702 DUO 2,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 600 DUO 2,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 500 DUO 2,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 145 DUO 2,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,BELAIR,BACF-500,F,J. Kalachand & Co Ltd
Refrigerating appliance,SAMSUNG,RF24BB660EQL,E,TheBrandhouse Ltd
Electric Oven,BELAIR,F70MR-C70-G2,A,J. Kalachand & Co Ltd
Refrigerating appliance,SAMSUNG,RZ32A748541,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RS67A8810B1,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RR39A746341,E,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RF65A96768A,E,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RF65A90TFSL,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB34A7B5D41,D,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB34A7B5D3K,D,TheBrandhouse Ltd
Electric Oven,SMEG,SF6385XSA,A,TheBrandhouse Ltd
Electric Oven,BELAIR,F40MR-G2,A,J. Kalachand & Co Ltd
Refrigerating appliance,SAMSUNG,RT22K3022S8,G,TheBrandhouse Ltd
Refrigerating appliance,LG,GC-X22FTQNS,F,Dragon Electronics Ltd.
Refrigerating appliance,BELAIR,BAT340S,F,J. Kalachand & Co Ltd
Electric Oven,BELAIR,BIL610TR3-B1,A,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,JC-285,A,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,JC-130(N),A,J. Kalachand & Co Ltd
Refrigerating appliance,AEG,RMB954F9VX,F,REDLINE DISTRIBUTION LTD
Refrigerating appliance,GALANZ,BCD-215V-53H,F,KING BROS CO LTD
Refrigerating appliance,SAMSUNG,RB30N4160B1,A+,LE WAREHOUSE LTEE
Refrigerating appliance,SAMSUNG,RT53K6510,A+,LE WAREHOUSE LTEE
Refrigerating appliance,SAMSUNG,RT38K5400,A+,LE WAREHOUSE LTEE
Refrigerating appliance,SAMSUNG,RT29K5000,A+,LE WAREHOUSE LTEE
Refrigerating appliance,DEFY,D50185,A,MAMMOUTH TRADING CO LTD
Refrigerating appliance,DEFY,K70475NE,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,PACIFIC,BD550A+,F,KING BROS CO LTD
Refrigerating appliance,PACIFIC,KD-315RY,E,KING BROS CO LTD
Electric Dishwasher,SAMSUNG,DW60M5050FS,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,QUEST,JCF-168S,G,TheBrandhouse Ltd
Refrigerating appliance,QUEST,JCF-428SM,G,TheBrandhouse Ltd
Refrigerating appliance,DEFY,DFF447,A,MAMMOUTH TRADING CO LTD
Refrigerating appliance,DEFY,C450,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,DEFY,B4802M,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,ELECTROLUX,AGB625F7NX,A++,REDLINE DISTRIBUTION LTD
Refrigerating appliance,PACIFIC,BD-400,F,KING BROS CO LTD
Refrigerating appliance,PACIFIC,BD-155,F,KING BROS CO LTD
Refrigerating appliance,PACIFIC,BD650A+,F,KING BROS CO LTD
Refrigerating appliance,ELECTROLUX,EMT86910AX,A++,REDLINE DISTRIBUTION LTD
Electric Oven,BELAIR,BIE610TR3-A3,A,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,FN2-35,A+,J. Kalachand & Co Ltd
Refrigerating appliance,PACIFIC,BD-100,F,KING BROS CO LTD
Refrigerating appliance,QUEST,JC-201,G,TheBrandhouse Ltd
Refrigerating appliance,QUEST,JC-124,G,TheBrandhouse Ltd
Refrigerating appliance,PACIFIC,BD-200,F,KING BROS CO LTD
Refrigerating appliance,PACIFIC,KD-275R,F,KING BROS CO LTD
Refrigerating appliance,PACIFIC,BD-300,F,KING BROS CO LTD
Refrigerating appliance,PACIFIC,PNF350,F,KING BROS CO LTD
Refrigerating appliance,PACIFIC,PNF200,F,KING BROS CO LTD
Refrigerating appliance,ELECTROLUX,ETB4600B-A,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,BELAIR,BA4D-492,A++,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BAUPFRZ-185D,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BA-200,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BASBS-520I,A+,J. Kalachand & Co Ltd
Refrigerating appliance,LG,GM-F223DLXQ,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-J297CQAL,A++,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-X268NQSM,A,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-J22FTLPL,A+,Dragon Electronics Ltd.
Refrigerating appliance,BEKO,HS255,A,TheBrandhouse Ltd
Electric Oven,ARISTON,FI5 851 C IX A,A+,Dragon Electronics Ltd.
Refrigerating appliance,SHARP,SJ-58C-SL,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,QUEST,QT-90BLK,A+,TheBrandhouse Ltd
Refrigerating appliance,QTMF-213BG,QUEST,A+,TheBrandhouse Ltd
Refrigerating appliance,BELAIR,BAC170S,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BACF210W,A+,J. Kalachand & Co Ltd
Refrigerating appliance,LG,GC-X257CQFS,A+,Dragon Electronics Ltd.
Refrigerating appliance,SAMSUNG,RB30N4160B1,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB27N4160S8,A+,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB30N4160S8,A+,TheBrandhouse Ltd
Electric Dishwasher,LG,DFB512FP,A++,Dragon Electronics Ltd.
Electric Oven,QUEST,QTCHANTE-64,A,TheBrandhouse Ltd
Refrigerating appliance,BEKO,BAC627 M,A+,TheBrandhouse Ltd
Refrigerating appliance,BEKO,BAC672 M,A+,TheBrandhouse Ltd
Refrigerating appliance,BEKO,BAD239 M,A+,TheBrandhouse Ltd
Refrigerating appliance,BELAIR,JC-270-LA2FB-C1,B,J. Kalachand & Co Ltd
Refrigerating appliance,SAMSUNG,RB30N4160B1,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RB30N4160S8,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RB27N4160S8,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,LG,GN-B312PLGB,A+,Dragon Electronics Ltd.
Refrigerating appliance,Haier,HB16FMAA,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Bel Air,JC-188LA2FB-C1,B,J. Kalachand & Co Ltd
Refrigerating appliance,Bel Air,JC-115LAA-C1,B,J. Kalachand & Co Ltd
Electric Dishwasher,Bel Air, WQP12-5201D,A++,J. Kalachand & Co Ltd
Refrigerating appliance,Haier,C3FE635CMJ,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Haier, HTF-456DM6,A+,J. Kalachand & Co Ltd
Refrigerating appliance,QUEST,QTMF-311BG,A+,TheBrandhouse Ltd
Refrigerating appliance,QUEST,QTMF-252BG,A+,TheBrandhouse Ltd
Refrigerating appliance,QUEST,QBMF-270BG,A++,TheBrandhouse Ltd
Refrigerating appliance,QUEST,QBMF-240BG,A++,TheBrandhouse Ltd
Refrigerating appliance,LG,GC-F411ELDM,A+,Dragon Electronics Ltd.
Electric Oven,ARISTON,FA5S 844 IX A,A+,Dragon Electronics Ltd.
Refrigerating appliance,BEKO,RDNT231I50S UK,A,TheBrandhouse Ltd
Refrigerating appliance,BEKO,BAD532 KE,A+,TheBrandhouse Ltd
Refrigerating appliance,BEKO,BAD526 KE,A+,TheBrandhouse Ltd
Refrigerating appliance,LG,GC-L257SLSL,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-B257SLWL,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-J257SLSS,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-J257CQFS,A+,Dragon Electronics Ltd.
Refrigerating appliance,BelAir,BS-50,A+,J. Kalachand & Co Ltd
Electric Oven,Haier,HCR-6041EES,A,J. Kalachand & Co Ltd
Electric Oven,Haier,HCR-2040EES,A,J. Kalachand & Co Ltd
Refrigerating appliance,SAMSUNG,RT22K3022S8,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCBK320 NF DX A++ ,A++,MAMMOUTH TRADING CO LTD
Electric Oven,OCEAN,OC EO 69 I A,A,MAMMOUTH TRADING CO LTD
Electric Oven,OCEAN,OC EO 65 I A,A,MAMMOUTH TRADING CO LTD
Refrigerating appliance,LG,GL-G252SLBB,A++,Dragon Electronics Ltd.
Refrigerating appliance,LG,GR-X31FMQHL,A+,Dragon Electronics Ltd.
Refrigerating appliance,HISENSE,H30WC,A,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,H415BSF-WD,A+,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,H170TTS,A,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,H310US,A+,G M PUNJABI & CO LTD
Refrigerating appliance,GALANZ,BCD-310-53H,E,KING BROS CO LTD
Electric Dishwasher,HISENSE,H15DSS,A+++,G M PUNJABI & CO LTD
Electric Oven,Belair,CCG60I-2-SS,B,J. Kalachand & Co Ltd
Refrigerating appliance,LG,GL-G322SLBB,A++,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-B459NLHM,A++,Dragon Electronics Ltd.
Refrigerating appliance,HISENSE,H230RRE,A+,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,H270TTS,A+,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,H338BI-WD,A+,G M PUNJABI & CO LTD
Refrigerating appliance,LG,GN-H702HLHL,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GL-H432HLHL,A+,Dragon Electronics Ltd.
Refrigerating appliance,SHARP,SJ-X635-HS2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,BELAIR,FN2-46S,A+,J. Kalachand & Co Ltd
Electric Oven,BELAIR,BIM34T2-B1-00,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F87ETIX,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F63TIX,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,BIE68T2-B1-05,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F9E41EF-HI,C,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F664TE86-SB,A,J. Kalachand & Co Ltd
Refrigerating appliance,SHARP,SJ-DC340-HS3,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,PACIFIC,PNF300,A+,KING BROS CO LTD
Electric Oven,Bel Air,F5T31E3-HI,A,J. Kalachand & Co Ltd
Refrigerating appliance,SHARP,SJ-HM440-HS2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,BELAIR,DE1-21,A+,J. Kalachand & Co Ltd
Refrigerating appliance,GALANZ,BCD-500WTE-53H,A+,KING BROS CO LTD
Refrigerating appliance,LG,GC-B369NLJM,A++,Dragon Electronics Ltd.
Refrigerating appliance,SHARP,SJ-X635DP-HS2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,LG,GR-H802HLHU,A++,Dragon Electronics Ltd.
Electric Dishwasher,SHARP,QW-MB612-WH2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,OCEAN,OCE 702 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 600 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 500 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 400 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 145 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,LG,GMX844MCKV,A+,Dragon Electronics Ltd.
Refrigerating appliance,BEKO,BAD230 UK,A,TheBrandhouse Ltd
Refrigerating appliance,SHARP-Made inThailand,SJ-S360-SS3,A++,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SAMSUNG,RT22K3022SE,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,BELAIR,BE1-316,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BD1-200,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BEKO,BFF254,A+,TheBrandhouse Ltd
Refrigerating appliance,HISENSE,H320TI,A+,G M PUNJABI & CO LTD
Refrigerating appliance,LG,GC-J247CQBV,A+,Dragon Electronics Ltd.
Refrigerating appliance,BELAIR,FC2-45,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,DF1-16,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,DF1-06,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Haier,HB16FMAA,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Bel Air,JC-188LA2FB-C1,B,J. Kalachand & Co Ltd
Refrigerating appliance,Bel Air,JC-115LAA-C1,B,J. Kalachand & Co Ltd
Electric Dishwasher,Bel Air,WQP12-5201D,A++,J. Kalachand & Co Ltd
Refrigerating appliance,Haier,C3FE635CMJ,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Beko,RDNT340I20S,A+,TheBrandhouse Ltd
Refrigerating appliance,Beko,TS090210S,B,TheBrandhouse Ltd
Electric Dishwasher,Hisense,H12DESS,A++,G M PUNJABI & CO LTD
Refrigerating appliance,LG,GC-J247SVUV,A+,Dragon Electronics Ltd.
Refrigerating appliance,HISENSE,H600SI,A+,G M PUNJABI & CO LTD
Refrigerating appliance,TRUST,TF-210A,A+,AURS & CO LIMITED
Refrigerating appliance,TRUST,TF725,B,AURS & CO LIMITED
Refrigerating appliance,TRUST,TRF-160SDC,A+,AURS & CO LIMITED
Electric Dishwasher,BRANDT,DFH12227S,A++,Productions Menuiseries Industrielles limited
Electric Dishwasher,BEKO,DFN05310W,A+,TheBrandhouse Ltd
Refrigerating appliance,BEKO,RDNE510M21X,A,TheBrandhouse Ltd
Refrigerating appliance,WESTPOINT,WCNHN-3517.ERI,A+,LE WAREHOUSE LTEE
Electric Oven,BEL AIR,F102TSIX-PT-C70-96A,A,J. Kalachand & Co Ltd
Refrigerating appliance,BEKO,BCF1111  UK,A,TheBrandhouse Ltd
Refrigerating appliance,Homa,BE1-260-1,A+,LE WAREHOUSE LTEE
Refrigerating appliance,SHARP,SJ-DC280-HS3,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-HM440-HS3,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP ,SJ-HM260-HS3,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-BH320-HS3,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,QUEST,JC-380LA2FB-C1,B,TheBrandhouse Ltd
Refrigerating appliance,QUEST,JC-188LA2FB-C1,B,TheBrandhouse Ltd
Refrigerating appliance,QUEST,JC-201,B,TheBrandhouse Ltd
Refrigerating appliance,QUEST,JC-124,B,TheBrandhouse Ltd
Refrigerating appliance,PACIFIC,HD-273FN-S,A+,KING BROS CO LTD
Refrigerating appliance,GALANZ,BCD-310-53H,A++,KING BROS CO LTD
Refrigerating appliance,GALANZ,BCD-215V53H,A++,KING BROS CO LTD
Electric Oven,IGNIS,AKS187/IX,A+,LE WAREHOUSE LTEE
Electric Oven,IGNIS,AKS185/IX,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WNHN-3019.EI,A+,LE WAREHOUSE LTEE
Refrigerating appliance,PACIFIC, KD-275RY,A+,KING BROS CO LTD
Refrigerating appliance,PACIFIC,KD-315RY,A+,KING BROS CO LTD
Refrigerating appliance,WESTPOINT,WVHN-2519.ERI,A+,LE WAREHOUSE LTEE
Refrigerating appliance,IGNIS,CFX250W,A+,LE WAREHOUSE LTEE
Refrigerating appliance,IGNIS,CFX140W,A,LE WAREHOUSE LTEE
Refrigerating appliance,BEKO,RDNE480K21X,B,TheBrandhouse Ltd
Refrigerating appliance,BEKO,RCNA295K20PT,B,TheBrandhouse Ltd
Refrigerating appliance,BEKO,RDNT270I20P,A+,TheBrandhouse Ltd
Electric Oven,BEKO,BIE22300X,A++,TheBrandhouse Ltd
Refrigerating appliance,LG,GMJ844PZKV,A+,Dragon Electronics Ltd.
Refrigerating appliance,WESTPOINT,WNMN-5119.ERWDI,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WNMN-4117.ERWDI,A+,LE WAREHOUSE LTEE
Refrigerating appliance,BRANDT,BFK727MSW,A+,Productions Menuiseries Industrielles limited
Refrigerating appliance,LG,GC-B459NLHZ,A++,Dragon Electronics Ltd.
Refrigerating appliance,BEKO,RCNE530K20S,A,TheBrandhouse Ltd
Refrigerating appliance,BEKO,RCNA400K20XP,A,TheBrandhouse Ltd
Refrigerating appliance,LG,GL-131SLQ,B,Dragon Electronics Ltd.
Refrigerating appliance,LG,GL-H432HLHU,A+,Dragon Electronics Ltd.
Refrigerating appliance,WESTPOINT,WNHN-3816.ERI,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WNHN-4718.ERI,A+,LE WAREHOUSE LTEE
Refrigerating appliance,IGNIS,RHN450S,A+,LE WAREHOUSE LTEE
Electric Oven,IGNIS,FST6641FEXCE,A,LE WAREHOUSE LTEE
Refrigerating appliance,BEL AIR,FF4-58,A+,J. Kalachand & Co Ltd
Refrigerating appliance,HAIER,C3FE744CWJ,A++,J. Kalachand & Co Ltd
Refrigerating appliance,HAIER,HCE203R,A+,J. Kalachand & Co Ltd
Refrigerating appliance,HAIER,HCE319R,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BEL AIR,MRF-490W,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BEL AIR,MRF-340WD,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BEL AIR,DF1-20,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BEL AIR,DE1-12,A+,J. Kalachand & Co Ltd
Refrigerating appliance,IGNIS,RHN1500S,A+,LE WAREHOUSE LTEE
Refrigerating appliance,ARISTON,UA8 F2D XI EX,A+,Dragon Electronics Ltd.
Refrigerating appliance,BEL AIR,FC2-64,A+,J. Kalachand & Co Ltd
Electric Oven,BRANDT,BXP6332X,A+,Productions Menuiseries Industrielles limited
Electric Oven,BRANDT,BXP6332B,A+,Productions Menuiseries Industrielles limited
Electric Oven,BRANDT,BXC6332B,A,Productions Menuiseries Industrielles limited
Refrigerating appliance,BRANDT,BD7611NWX,A+,Productions Menuiseries Industrielles limited
Refrigerating appliance,HITACHI,R-VG440PRU8,A++,MAMMOUTH TRADING CO LTD
