Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount
Ministry of Youth and Sports,General,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,16050000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,100000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,30000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,160000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,168000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,400000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic of Mauritius,2018,2019,Planned,325000.00
Ministry of Youth and Sports,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,180000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,66440000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,12190000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,994000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,17234000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,5819000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,7468000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,320000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,496000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,13688000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,500000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22090,Goods and Services,Security,2015,2016,Provisional Actual,3802000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,804000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,8778000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2015,2016,Provisional Actual,0.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",2015,2016,Provisional Actual,441000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,86217000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2015,2016,Provisional Actual,630000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2015,2016,Provisional Actual,40600000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2015,2016,Provisional Actual,36400000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2015,2016,Provisional Actual,8100000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,28217,Other Expense,Expense Not Elsewhere Specified,2015,2016,Provisional Actual,242000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2015,2016,Provisional Actual,32736000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,2015,2016,Provisional Actual,9436000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,5264000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Capital Expenditure,31133,Acquisition of Non Financial Assets,"Furniture, Fixtures & Fittings",2015,2016,Provisional Actual,1500000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,68561000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,12110000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,1200000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,18600000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,6200000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,3975000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,200000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,480000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,14170000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,500000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22090,Goods and Services,Security,2016,2017,Estimates,4500000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,725000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,3500000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,0.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",2016,2017,Estimates,600000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,54850000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,529000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2016,2017,Estimates,41200000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2016,2017,Estimates,87400000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2016,2017,Estimates,8000000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,28217,Other Expense,Expense Not Elsewhere Specified,2016,2017,Estimates,500000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2016,2017,Estimates,83500000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,2016,2017,Estimates,0.00
Ministry of Youth and Sports,Promotion And Development of Sports,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,6800000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Capital Expenditure,31133,Acquisition of Non Financial Assets,"Furniture, Fixtures & Fittings",2016,2017,Estimates,500000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,70311000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,12110000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,1250000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,18600000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,6200000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,3975000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,200000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,480000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,14270000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,500000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22090,Goods and Services,Security,2017,2018,Planned,4500000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,725000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,4000000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2017,2018,Planned,0.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",2017,2018,Planned,600000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,48750000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2017,2018,Planned,529000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2017,2018,Planned,41200000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2017,2018,Planned,87400000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2017,2018,Planned,8000000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,28217,Other Expense,Expense Not Elsewhere Specified,2017,2018,Planned,500000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2017,2018,Planned,16900000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,2017,2018,Planned,0.00
Ministry of Youth and Sports,Promotion And Development of Sports,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2017,2018,Planned,4000000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Capital Expenditure,31133,Acquisition of Non Financial Assets,"Furniture, Fixtures & Fittings",2017,2018,Planned,0.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,71261000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,12110000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,1300000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,18600000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,6200000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,3975000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,200000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,480000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,14270000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,500000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22090,Goods and Services,Security,2018,2019,Planned,4500000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,725000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,4500000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,0.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",2018,2019,Planned,600000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,43950000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2018,2019,Planned,529000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2018,2019,Planned,41200000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2018,2019,Planned,87400000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2018,2019,Planned,8000000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Recurrent Expenditure,28217,Other Expense,Expense Not Elsewhere Specified,2018,2019,Planned,500000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2018,2019,Planned,15000000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,2018,2019,Planned,0.00
Ministry of Youth and Sports,Promotion And Development of Sports,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2018,2019,Planned,4000000.00
Ministry of Youth and Sports,Promotion And Development of Sports,Capital Expenditure,31133,Acquisition of Non Financial Assets,"Furniture, Fixtures & Fittings",2018,2019,Planned,0.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,33147000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,6093000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,442000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,3007000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,585000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,3978000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,394000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,286000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,3930000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,73000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22090,Goods and Services,Security,2015,2016,Provisional Actual,4343000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,384000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,516000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,7561000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2015,2016,Provisional Actual,1013000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2015,2016,Provisional Actual,1600000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2015,2016,Provisional Actual,225000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28217,Other Expense,Expense Not Elsewhere Specified,2015,2016,Provisional Actual,48000.00
Ministry of Youth and Sports,Youth Services,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non-Residential Buildings,2015,2016,Provisional Actual,0.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,42713000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,6093000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,600000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,3300000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,1600000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,100000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,350000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,8700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,75000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22090,Goods and Services,Security,2016,2017,Estimates,4700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,505000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,675000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,13460000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,1050000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2016,2017,Estimates,1700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2016,2017,Estimates,275000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,28217,Other Expense,Expense Not Elsewhere Specified,2016,2017,Estimates,85000.00
Ministry of Youth and Sports,Youth Services,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non-Residential Buildings,2016,2017,Estimates,25000000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,45388000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,6412000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,625000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,3300000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,1600000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,100000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,350000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,5200000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,75000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22090,Goods and Services,Security,2017,2018,Planned,4700000.00
Ministry of Youth and Sports,Youth Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,505000.00
