Year,Land_Type,Category,Sub_Category,Size
2016,State Owned,Plantations,,11798
2016,State Owned,Nature reserves,on mainland,200
2016,State Owned,Nature reserves,islets,599
2016,State Owned,Black River Gorges National Park ,,6574
2016,State Owned,Bras D Eau National Park,,497
2016,State Owned,Special Reserves,,134
2016,State Owned,Vallee d Osterlog Endemic Garden ,,275
2016,State Owned,Ramsar sites,Rivulet Terre Rouge Bird Sanctuary,26
2016,State Owned,Ramsar sites,Pointe D Esny Wetland,20
2016,State Owned,Other forest lands ,,1320
2016,State Owned,Pas Geometriques,Plantations,214
2016,State Owned,Pas Geometriques,Leased for grazing and tree planting,230
2016,State Owned,Pas Geometriques,Others mostly rocky,179
2016,Privately Owned,Reserves ,Mountain reserves,3800
2016,Privately Owned,Reserves ,River reserves,2740
2016,Privately Owned,Reserves ,Private reserves,13
2016,Other,,,18447
2017,State Owned,Plantations,,11802
2017,State Owned,Nature reserves,on mainland,200
2017,State Owned,Nature reserves,islets,599
2017,State Owned,Black River Gorges National Park ,,6574
2017,State Owned,Bras D Eau National Park,,497
2017,State Owned,Special Reserves,,136
2017,State Owned,Vallee d Osterlog Endemic Garden ,,275
2017,State Owned,Ramsar sites,Rivulet Terre Rouge Bird Sanctuary,26
2017,State Owned,Ramsar sites,Pointe D Esny Wetland,20
2017,State Owned,Other forest lands ,,1314
2017,State Owned,Pas Geometriques,Plantations,214
2017,State Owned,Pas Geometriques,Leased for grazing and tree planting,230
2017,State Owned,Pas Geometriques,Others mostly rocky,179
2017,Privately Owned,Reserves ,Mountain reserves,3800
2017,Privately Owned,Reserves ,River reserves,2740
2017,Privately Owned,Reserves ,Private reserves,13
2017,Other,,,18447
2018,State Owned,Plantations,,11799
2018,State Owned,Nature reserves,on mainland,200
2018,State Owned,Nature reserves,islets,599
2018,State Owned,Black River Gorges National Park ,,6574
2018,State Owned,Bras D Eau National Park,,497
2018,State Owned,Special Reserves,,136
2018,State Owned,Vallee d Osterlog Endemic Garden ,,275
2018,State Owned,Ramsar sites,Rivulet Terre Rouge Bird Sanctuary,26
2018,State Owned,Ramsar sites,Pointe D Esny Wetland,20
2018,State Owned,Other forest lands ,,1316
2018,State Owned,Pas Geometriques,Plantations,214
2018,State Owned,Pas Geometriques,Leased for grazing and tree planting,230
2018,State Owned,Pas Geometriques,Others mostly rocky,162
2018,Privately Owned,Reserves ,Mountain reserves,3800
2018,Privately Owned,Reserves ,River reserves,2740
2018,Privately Owned,Reserves ,Private reserves,13
2018,Other,,,18447
2019,State Owned,Plantations,,11799
2019,State Owned,Nature reserves,on mainland,200
2019,State Owned,Nature reserves,islets,599
2019,State Owned,Black River Gorges National Park ,,6574
2019,State Owned,Bras D Eau National Park,,497
2019,State Owned,Special Reserves,,136
2019,State Owned,Vallee d Osterlog Endemic Garden ,,275
2019,State Owned,Ramsar sites,Rivulet Terre Rouge Bird Sanctuary,26
2019,State Owned,Ramsar sites,Pointe D Esny Wetland,20
2019,State Owned,Other forest lands ,,1316
2019,State Owned,Pas Geometriques,Plantations,197
2019,State Owned,Pas Geometriques,Leased for grazing and tree planting,230
2019,State Owned,Pas Geometriques,Others mostly rocky,162
2019,Privately Owned,Reserves ,Mountain reserves,3800
2019,Privately Owned,Reserves ,River reserves,2740
2019,Privately Owned,Reserves ,Private reserves,13
2019,Other,,,18447
2020,State Owned,Plantations,,11779
2020,State Owned,Nature reserves,on mainland,200
2020,State Owned,Nature reserves,islets,599
2020,State Owned,Black River Gorges National Park ,,6574
2020,State Owned,Bras D Eau National Park,,497
2020,State Owned,Special Reserves,,136
2020,State Owned,Vallee d Osterlog Endemic Garden ,,275
2020,State Owned,Ramsar sites,Rivulet Terre Rouge Bird Sanctuary,26
2020,State Owned,Ramsar sites,Pointe D Esny Wetland,20
2020,State Owned,Other forest lands ,,1316
2020,State Owned,Pas Geometriques,Plantations,197
2020,State Owned,Pas Geometriques,Leased for grazing and tree planting,230
2020,State Owned,Pas Geometriques,Others mostly rocky,162
2020,Privately Owned,Reserves ,Mountain reserves,3800
2020,Privately Owned,Reserves ,River reserves,2740
2020,Privately Owned,Reserves ,Private reserves,13
2020,Other,,,18447
