Year,Rev,Projects,Location,Amount
2023/24,Estimates,Construction of Mediclinics,Stanley,23
2023/24,Estimates,Construction of Mediclinics,Coromandel,0.3
2023/24,Estimates,Construction of Mediclinics,Bel Air,10
2023/24,Estimates,Construction of Mediclinics,Quartier Militaire,25
2023/24,Estimates,Construction of Mediclinics,Chemin Grenier,10
2023/24,Estimates,Construction of Mediclinics,Grand Bois,20
2023/24,Estimates,Construction of Community Health Centres,St Francois Xavier CHC,10
2023/24,Estimates,Construction of Community Health Centres,Roche Bois CHC,12
2023/24,Estimates,Construction of Community Health Centres,Grand Bay CHC,4
2023/24,Estimates,Construction of Community Health Centres,Pointe Aux Sables CHC,4
2023/24,Estimates,Construction of Community Health Centres,Trou d Eau Douce CHC,6
2023/24,Estimates,Construction of Community Health Centres,Camp de Masque CHC,14
2023/24,Estimates,Construction of Area Health Centres,New Henrietta AHC,10
2023/24,Estimates,Construction of Area Health Centres,New Cap Malheureux AHC,19
2023/24,Estimates,Construction of Area Health Centres,New New Grove AHC,15
2023/24,Estimates,Construction of Area Health Centres,New Plaine Magnien AHC,10
2023/24,Estimates,Construction of Area Health Centres,New Curepipe AHC,24
2023/24,Estimates,Construction of Area Health Centres,Extension of Bramsthan AHC,1
2023/24,Estimates,Construction of Area Health Centres,New Bambous AHC,5
2024/25,Planned,Construction and upgrading of secondary roads ,"Circonstance St Pierre,Montagne Ory, Central Flacq, Bon Accueil, Boisd Oiseau,Poste de Flacq, Isidore Rose,Mare d  Australia,Plaine des Gersigny, Lallmatie,l Aventure,Camp Yoloff,Plaine Verte, Ilot, Triolet, Pamplemousses,d Epinay, Baie duTombeau, Roche Terre, Vale, Roches Noires, La Flora, GrandBois, Surinam, Riviere des Galets, Chamouny, Chemin Grenier, Phoenix, Camp Fouquereaux, Wootun,Floreal,Rose-Hill,Vacoas,Moka,St.Pierre,Curepipe,16eme Mille,ForestSide,CiteAtlee,Dubreuil,Tranquebar,CreveCoeur,Ste Croix, Beau Bassin, Rose-Belle, Camp Carol- Carreau Accacia, Trefles, Roche Brunes, Nehru Nagar and other regions",300
2024/25,Planned,Road Rehabilitation Programme  (Local Authorities),,100
2024/25,Planned,Construction and upgrading of amenities,"Sports infrastructure, landscaping works, cremation grounds, children's playground, play equipment, jogging tracks, green spaces, health tracks, open  gyms,  mini  soccer  pitches,  petanque  courts,  volleyball  pitches, embellishment   works,   lighting   of   playgrounds,   esplanade,   parking spaces and others",271
2024/25,Planned,"Construction and Renovation of Market Fairs, amongst others",Bel Air (phase 2),109
2024/25,Planned,"Construction and Renovation of Market Fairs, amongst others",Goodlands (including Traffic Centre),-
2024/25,Planned,"Construction and Renovation of Market Fairs, amongst others",Chemin Grenier,-
2024/25,Planned,"Construction and Renovation of Market Fairs, amongst others",Mahebourg,13
2024/25,Planned,"Construction and Renovation of Market Fairs, amongst others",Pamplemousses,30
2024/25,Planned,"Construction and Renovation of Market Fairs, amongst others"," Belle-Rose, Quatre Bornes",30
2024/25,Planned,"Construction and Renovation of Market Fairs, amongst others",Rose-Belle (Extension),30
2024/25,Planned,"Construction and Renovation of Market Fairs, amongst others",Bambous (Consultancy),6
2024/25,Planned,"Construction and Renovation of Market Fairs, amongst others",Curepipe (Consultancy),-
2024/25,Planned,Multi-sports complex at Triolet,,20
2024/25,Planned,Rehabilitation of beaches,"Pointe  aux  Feuilles  to  Grand  Sable,  Providence  to  Grand-Port,Petit Anse Jonchee, Grand Baie, Deux Freres, Flic-en-Flac to Wolmar, Baie du   Cap/Bel   Ombre,   Trou   aux   Biches,   Blue   Bay,   Albion,   Le  Morne,Riambel, Pointe des Lascars, Pointe des Regates (Mahebourg) , Pointe d Esny, St Felix, La Prairie, La Preneuse, Riviere des Galets, La Mivoie Riviere Noire,  Poste de Flacq, Riviere des Creoles  and Vieux Grand-Port, Bain Boeuf, Mont-Choisy and Souillac Cemetry",224
2024/25,Planned,"Installation of Amenities at Pomponette Beach, Pte aux Piments Beach, and other Beaches",,4
2024/25,Planned,"Upgrading of access, parking areas and beach amenities on popular public beaches","Bras d eau, Palmar (Near Surcouf), Pointe aux Sable (La Pointe), Mont Choisy, Riambel, Remy Ollier, Pointe aux Piment (Cemetery),Trou aux Biches  (Station),  Bel  Ombre  ,  Roche  Noire,  Poste  La  Fayette,  Belle Mare (Res Thalassa), Caro Bringel and Blue Bay public beach",10
2024/25,Planned,Beach Management Plans ,"Flic en Flac, Mont Choisy, La Prairie, Belle Mare, Le Bouchon and Poste La Fayette",14
2024/25,Planned,Renovation of Theatres," Plaza Theatre, Rose-Hill (Phase 3)",25
2024/25,Planned,Renovation of Theatres,Port-Louis Theatre  (Phase 2),40
2024/25,Planned,Setting up of 8 incinerators at,"Calebasses,  Long  Mountain,  Tyack,  Quartier  Militaire,   Riviere  du Rempart, Tranquebar, Midlands and Quatre Coco",58
2024/25,Planned,Construction of Head Office for Savanne District Council,,15
2024/25,Planned,"Upgrading   of   fish,   meat   and   poultry   sections   of   the   Central Market, Port-Louis",,10
2024/25,Planned,Construction and Upgrading of Multipurpose Complexes,Riviere du Rempart,15
2024/25,Planned,Construction and Upgrading of Multipurpose Complexes,Abercrombie,20
2024/25,Planned,Construction and Upgrading of Multipurpose Complexes,One Stop Shop at Montagne Blanche,1
2024/25,Planned,Construction and Upgrading of Multipurpose Complexes,Roches Brunes,7
2024/25,Planned,Construction and Upgrading of Multipurpose Complexes,16 eme Mille,10
2024/25,Planned,Construction and Upgrading of Multipurpose Complexes,Surinam,16
2024/25,Planned,Construction and Upgrading of Multipurpose Complexes,Goodlands,15
2024/25,Planned,Construction and Upgrading of Sports Infrastructure,"Gymnasium at Stanley, Rose-Hill",40
2024/25,Planned,Construction and Upgrading of Sports Infrastructure,"Sport Amenities at Bassin, Quatre Bornes (Phase 2&3)",20
2024/25,Planned,Construction and Upgrading of Sports Infrastructure,Gymnasium at St. Felix,30
2024/25,Planned,Construction and Upgrading of Sports Infrastructure,Sports Centre at Plaine Verte,40
2024/25,Planned,Construction and Upgrading of Sports Infrastructure,"Quorum Gymnasium, Plaisance, Rose-Hill",10
2024/25,Planned,Construction and Upgrading of Sports Infrastructure,Football Ground at Le Morne (Consultancy),-
2024/25,Planned,Construction and Upgrading of Sports Infrastructure,Futsal Ebene,13
2024/25,Planned,Construction and Upgrading of Sports Infrastructure,Guy Rozemont Sports Complex,30
2024/25,Planned,Construction and Upgrading of Sports Infrastructure,Multipurpose Sport Complex at Petite Julie,13
2024/25,Planned,"Recreational Park at Farquhar, Quatre-Bornes",,-
2024/25,Planned,Construction of Mini Traffic Centre at Bel-Air,,20
2024/25,Planned,Construction of Gentilly Bridge,,15
2024/25,Planned,Link Road from Dubreuil to Melrose,,20
2024/25,Planned,Construction of Mediclinics,Stanley,27
2024/25,Planned,Construction of Mediclinics,Coromandel,-
2024/25,Planned,Construction of Mediclinics,Bel Air,11
2024/25,Planned,Construction of Mediclinics,Quartier Militaire,17
2024/25,Planned,Construction of Mediclinics,Chemin Grenier,45
2024/25,Planned,Construction of Mediclinics,Grand Bois,27
2024/25,Planned,Construction of Community Health Centres,St Francois Xavier CHC,10
2024/25,Planned,Construction of Community Health Centres,Roche Bois CHC,10
2024/25,Planned,Construction of Community Health Centres,Grand Bay CHC,-
2024/25,Planned,Construction of Community Health Centres,Pointe Aux Sables CHC,-
2024/25,Planned,Construction of Community Health Centres,Trou d Eau Douce CHC,-
2024/25,Planned,Construction of Community Health Centres,Camp de Masque CHC,19
2024/25,Planned,Construction of Area Health Centres,New Henrietta AHC,13
2024/25,Planned,Construction of Area Health Centres,New Cap Malheureux AHC,41
2024/25,Planned,Construction of Area Health Centres,New New Grove AHC,10
2024/25,Planned,Construction of Area Health Centres,New Plaine Magnien AHC,40
2024/25,Planned,Construction of Area Health Centres,New Curepipe AHC,40
2024/25,Planned,Construction of Area Health Centres,Extension of Bramsthan AHC,16
2024/25,Planned,Construction of Area Health Centres,New Bambous AHC,45
2025/26,Planned,Construction and upgrading of secondary roads ,"Circonstance St Pierre,Montagne Ory, Central Flacq, Bon Accueil, Boisd Oiseau,Poste de Flacq, Isidore Rose,Mare d  Australia,Plaine des Gersigny, Lallmatie,l Aventure,Camp Yoloff,Plaine Verte, Ilot, Triolet, Pamplemousses,d Epinay, Baie duTombeau, Roche Terre, Vale, Roches Noires, La Flora, GrandBois, Surinam, Riviere des Galets, Chamouny, Chemin Grenier, Phoenix, Camp Fouquereaux, Wootun,Floreal,Rose-Hill,Vacoas,Moka,St.Pierre,Curepipe,16eme Mille,ForestSide,CiteAtlee,Dubreuil,Tranquebar,CreveCoeur,Ste Croix, Beau Bassin, Rose-Belle, Camp Carol- Carreau Accacia, Trefles, Roche Brunes, Nehru Nagar and other regions",300
2025/26,Planned,Road Rehabilitation Programme  (Local Authorities),,100
2025/26,Planned,Construction and upgrading of amenities,"Sports infrastructure, landscaping works, cremation grounds, children's playground, play equipment, jogging tracks, green spaces, health tracks, open  gyms,  mini  soccer  pitches,  petanque  courts,  volleyball  pitches, embellishment   works,   lighting   of   playgrounds,   esplanade,   parking spaces and others",275
2025/26,Planned,"Construction and Renovation of Market Fairs, amongst others",Bel Air (phase 2),93
2025/26,Planned,"Construction and Renovation of Market Fairs, amongst others",Goodlands (including Traffic Centre),-
2025/26,Planned,"Construction and Renovation of Market Fairs, amongst others",Chemin Grenier,-
2025/26,Planned,"Construction and Renovation of Market Fairs, amongst others",Mahebourg,11
2025/26,Planned,"Construction and Renovation of Market Fairs, amongst others",Pamplemousses,20
2025/26,Planned,"Construction and Renovation of Market Fairs, amongst others"," Belle-Rose, Quatre Bornes",30
2025/26,Planned,"Construction and Renovation of Market Fairs, amongst others",Rose-Belle (Extension),32
2025/26,Planned,"Construction and Renovation of Market Fairs, amongst others",Bambous (Consultancy),-
2025/26,Planned,"Construction and Renovation of Market Fairs, amongst others",Curepipe (Consultancy),-
2025/26,Planned,Multi-sports complex at Triolet,,-
2025/26,Planned,Rehabilitation of beaches,"Pointe  aux  Feuilles  to  Grand  Sable,  Providence  to  Grand-Port,Petit Anse Jonchee, Grand Baie, Deux Freres, Flic-en-Flac to Wolmar, Baie du   Cap/Bel   Ombre,   Trou   aux   Biches,   Blue   Bay,   Albion,   Le  Morne,Riambel, Pointe des Lascars, Pointe des Regates (Mahebourg) , Pointe d Esny, St Felix, La Prairie, La Preneuse, Riviere des Galets, La Mivoie Riviere Noire,  Poste de Flacq, Riviere des Creoles  and Vieux Grand-Port, Bain Boeuf, Mont-Choisy and Souillac Cemetry",391
2025/26,Planned,"Installation of Amenities at Pomponette Beach, Pte aux Piments Beach, and other Beaches",,4
2025/26,Planned,"Upgrading of access, parking areas and beach amenities on popular public beaches","Bras d eau, Palmar (Near Surcouf), Pointe aux Sable (La Pointe), Mont Choisy, Riambel, Remy Ollier, Pointe aux Piment (Cemetery),Trou aux Biches  (Station),  Bel  Ombre  ,  Roche  Noire,  Poste  La  Fayette,  Belle Mare (Res Thalassa), Caro Bringel and Blue Bay public beach",11
2025/26,Planned,Beach Management Plans ,"Flic en Flac, Mont Choisy, La Prairie, Belle Mare, Le Bouchon and Poste La Fayette",1
2025/26,Planned,Renovation of Theatres," Plaza Theatre, Rose-Hill (Phase 3)",41
2025/26,Planned,Renovation of Theatres,Port-Louis Theatre  (Phase 2),44
2025/26,Planned,Setting up of 8 incinerators at,"Calebasses,  Long  Mountain,  Tyack,  Quartier  Militaire,   Riviere  du Rempart, Tranquebar, Midlands and Quatre Coco",61
2025/26,Planned,Construction of Head Office for Savanne District Council,,12
2025/26,Planned,"Upgrading   of   fish,   meat   and   poultry   sections   of   the   Central Market, Port-Louis",,20
2025/26,Planned,Construction and Upgrading of Multipurpose Complexes,Riviere du Rempart,35
2025/26,Planned,Construction and Upgrading of Multipurpose Complexes,Abercrombie,15
2025/26,Planned,Construction and Upgrading of Multipurpose Complexes,One Stop Shop at Montagne Blanche,-
2025/26,Planned,Construction and Upgrading of Multipurpose Complexes,Roches Brunes,1
2025/26,Planned,Construction and Upgrading of Multipurpose Complexes,16 eme Mille,8
2025/26,Planned,Construction and Upgrading of Multipurpose Complexes,Surinam,13
2025/26,Planned,Construction and Upgrading of Multipurpose Complexes,Goodlands,26
2025/26,Planned,Construction and Upgrading of Sports Infrastructure,"Gymnasium at Stanley, Rose-Hill",45
2025/26,Planned,Construction and Upgrading of Sports Infrastructure,"Sport Amenities at Bassin, Quatre Bornes (Phase 2&3)",41
2025/26,Planned,Construction and Upgrading of Sports Infrastructure,Gymnasium at St. Felix,36
2025/26,Planned,Construction and Upgrading of Sports Infrastructure,Sports Centre at Plaine Verte,45
2025/26,Planned,Construction and Upgrading of Sports Infrastructure,"Quorum Gymnasium, Plaisance, Rose-Hill",4
2025/26,Planned,Construction and Upgrading of Sports Infrastructure,Football Ground at Le Morne (Consultancy),-
2025/26,Planned,Construction and Upgrading of Sports Infrastructure,Futsal Ebene,18
2025/26,Planned,Construction and Upgrading of Sports Infrastructure,Guy Rozemont Sports Complex,45
2025/26,Planned,Construction and Upgrading of Sports Infrastructure,Multipurpose Sport Complex at Petite Julie,13
2025/26,Planned,"Recreational Park at Farquhar, Quatre-Bornes",,-
2025/26,Planned,Construction of Mini Traffic Centre at Bel-Air,,19
2025/26,Planned,Construction of Gentilly Bridge,,19
2025/26,Planned,Link Road from Dubreuil to Melrose,,30
2025/26,Planned,Construction of Mediclinics,Stanley,-
2025/26,Planned,Construction of Mediclinics,Coromandel,-
2025/26,Planned,Construction of Mediclinics,Bel Air,-
2025/26,Planned,Construction of Mediclinics,Quartier Militaire,-
2025/26,Planned,Construction of Mediclinics,Chemin Grenier,25
2025/26,Planned,Construction of Mediclinics,Grand Bois,15
2025/26,Planned,Construction of Community Health Centres,St Francois Xavier CHC,-
2025/26,Planned,Construction of Community Health Centres,Roche Bois CHC,14
2025/26,Planned,Construction of Community Health Centres,Grand Bay CHC,-
2025/26,Planned,Construction of Community Health Centres,Pointe Aux Sables CHC,-
2025/26,Planned,Construction of Community Health Centres,Trou d Eau Douce CHC,-
2025/26,Planned,Construction of Community Health Centres,Camp de Masque CHC,5
2025/26,Planned,Construction of Area Health Centres,New Henrietta AHC,10
2025/26,Planned,Construction of Area Health Centres,New Cap Malheureux AHC,10
2025/26,Planned,Construction of Area Health Centres,New New Grove AHC,4
2025/26,Planned,Construction of Area Health Centres,New Plaine Magnien AHC,24
2025/26,Planned,Construction of Area Health Centres,New Curepipe AHC,39
2025/26,Planned,Construction of Area Health Centres,Extension of Bramsthan AHC,7
2025/26,Planned,Construction of Area Health Centres,New Bambous AHC,21
2022/23,Estimates,Construction and upgrading of secondary roads at,"Congomah, Port-Louis, Ste. Croix, Triolet, Arsenal, Morcellement St.Andre, Ilot, Calebasses, Pointe aux Piments, Baie du Tombeau,Goodlands, Pointe aux Cannoniers, Grand Baie, l EsperanceTrebuchet, Plaine des Papayes, Bon Acceuil, Mare la Chaux, GrandeRetraite, Quatre Cocos, Camp Diable, La Gaulette, Vacoas, Glen Park,Camp Caval, Curepipe, Dubreuil, Forest Side, Ebene, Rose-Hill,Trefles, Coromandel, and other regions",350
2022/23,Estimates,Construction and upgrading of amenities,"(Sports infrastructure, landscaping works, cremation grounds, children'splayground, play equipment, jogging tracks, green spaces, health tracks,open gyms, mini soccer pitches, petanque courts, volleyball pitches,embellishment works, lighting of playgrounds, esplanade, parkingspaces and others)",150
2022/23,Estimates,Construction and renovation of market fairs, Bel Air,6
2022/23,Estimates,Construction and renovation of market fairs, Goodlands (including traffic centre),77
2022/23,Estimates,Construction and renovation of market fairs, Chemin Grenier,43
2022/23,Estimates,Construction and renovation of market fairs, Mahebourg,39
2022/23,Estimates,Construction and renovation of market fairs,Pamplemousses,17
2022/23,Estimates,Construction and renovation of market fairs,"Belle-Rose, Quatre Bornes",7
2022/23,Estimates,Construction and renovation of market fairs, Rose-Belle (extension),4
2022/23,Estimates,Construction and renovation of market fairs, Bambous,5
2022/23,Estimates,Construction and renovation of market fairs, Curepipe,5
2022/23,Estimates,Multi-sports complex at Triolet,,100
2022/23,Estimates,Rehabilitation of beaches,"Pointe aux Feuilles to Grand Sable, Petit Sable to Bambous Virieux,Bambous Virieux to Anse Jonchee, Providence to Grand-Port, Bois DesAmourettes, Grand Baie, Sattan Babooa (Vieux Grand-Port), Rivieredes Creoles, Deux Freres, Flic-en-Flac to Wolmar, Baie du Cap/Bel-Ombre, Trou aux Biches, Blue Bay, Albion, Le Morne, Riambel, PointeDes Lascars, Pointe Des Regates, Pointe d Esny, St. Felix, La Prairie,La Preneuse, Riviere des Galets, Poste de Flacq and La Mivoie RiviereNoire",182
2022/23,Estimates,"Installation of Amenities at Pomponette Beach, Pte aux Piments Beach, and other Beaches",,10
2022/23,Estimates,Upgrading of access and parking areas on popular public beaches,"Bel Ombre, Petit Verger, Baie du Tombeau, and Bras D Eau public beaches",10
2022/23,Estimates,"Beach Management Plans at Flic en Flac, Mon Choisy, La Prairie and Belle Mare",,48
2022/23,Estimates,Renovation of theatres," Plaza Theatre, Rose-Hill",29
2022/23,Estimates,Renovation of theatres, Port-Louis Theatre,25
2022/23,Estimates,Setting up of 23 incinerators at,"Camp Levieux, Tombeau - Mahebourg, Highlands, Souillac, AlleeBrillant, Quatre- Bornes, Grand Bois, Vallee des Pretes, La Marie,Solferino, Bigara, Richelieu, Calebasses, Long Mountain, MontagneBlanche, Chamouny, Belmont, Les Salines, Tyack, Quartier Militaire,Riviere du Rempart, Tranquebar and Midlands",50
2022/23,Estimates,Construction of head office , Pamplemousses D.C.,5
2022/23,Estimates,Construction of head office , Flacq D.C.,3
2022/23,Estimates,Construction of head office , Savanne D.C.,7
2022/23,Estimates,"Upgrading of fish, meat and poultry sections of the Central Market, Port-Louis",,3
2022/23,Estimates,Construction and upgrading of multi-purpose complexes," Idrice Goomany Centre, Plaine Verte",20
2022/23,Estimates,Construction and upgrading of multi-purpose complexes, Riviere du Rempart,2
2022/23,Estimates,Construction and upgrading of multi-purpose complexes, Abercrombie,41
2022/23,Estimates,Construction and upgrading of multi-purpose complexes, One Stop Shop at Montagne Blanche,10
2022/23,Estimates,Construction and upgrading of multi-purpose complexes,Roches Brunes,2
2022/23,Estimates,Construction and upgrading of multi-purpose complexes, 16 eme Mille,2
2022/23,Estimates,Construction and upgrading of multi-purpose complexes, Surinam,5
2022/23,Estimates,Construction and upgrading of sports infrastructure," Gymnasium at Stanley, Rose-Hill",5
2022/23,Estimates,Construction and upgrading of sports infrastructure," Sport Amenities at Bassin, Quatre-Bornes (Phase I)",7
2022/23,Estimates,Construction and upgrading of sports infrastructure, Gymnasium at St. Felix,5
2022/23,Estimates,Construction and upgrading of sports infrastructure, Sports Centre at Plaine Verte,20
2022/23,Estimates,Construction and upgrading of sports infrastructure,"Quorum Gymnasium, Plaisance, Rose-Hill",5
2022/23,Estimates,Construction and upgrading of sports infrastructure,Football Ground at Le Morne,2
2022/23,Estimates,Construction and upgrading of sports infrastructure," Sport Amenities at Bassin, Quatre-Bornes (phase 2&3)",7
2022/23,Estimates,"Recreational Park at Farquhar, Quatre-Bornes",,12
2022/23,Estimates,Construction of Mini Traffic Centre at Bel-Air,,5
2022/23,Estimates,Construction of Mediclinics, Stanley,40
2022/23,Estimates,Construction of Mediclinics, Coromandel,34
2022/23,Estimates,Construction of Mediclinics, Bel Air,40
2022/23,Estimates,Construction of Mediclinics, Quartier Militaire,40
2022/23,Estimates,Construction of Mediclinics, Chemin Grenier,8
2022/23,Estimates,Construction of Mediclinics,Grand Bois,17
2022/23,Estimates,Construction of Community Health Centres,  St Francois Xavier CHC,15
2022/23,Estimates,Construction of Community Health Centres,  Roche Bois CHC,15
2022/23,Estimates,Construction of Community Health Centres,  Grand Bay CHC,18
2022/23,Estimates,Construction of Community Health Centres, Pointe Aux Sables CHC,18
2022/23,Estimates,Construction of Community Health Centres,Trou d Eau Douce CHC,10
2022/23,Estimates,Construction of Community Health Centres,Camp de Masque CHC,20
2022/23,Estimates,Construction of Area Health Centres, New Henrietta AHC,1
2022/23,Estimates,Construction of Area Health Centres, New Cap Malheureux AHC,7
2022/23,Estimates,Construction of Area Health Centres, New New Grove AHC,5
2022/23,Estimates,Construction of Area Health Centres, New Plaine Magnien AHC,5
2022/23,Estimates,Construction of Area Health Centres,New Curepipe AHC,10
2022/23,Estimates,Construction of Area Health Centres,Extension of Bramsthan AHC,7
2021/22,Estimates,Construction and upgrading of secondary roads at,"Pte.  aux  Sables,  Pailles,  Port-Louis,  Tranquebar,  Plaine  Verte,  Cite  La  Cure,Congomah,   Le   Hochet,   Ste.   Croix,   Arsenal,   Pte.   Aux   Piments,   Goodlands,l Amitie, l Esperance Trebuchet, Plaine des Papayes, Plaine des Roches, Rivieredu  Rempart,  Camp  Thorel,  Quartier  Militaire,  Reduit,  Saint  Pierre,  St.  Juliend Hotman, Belle Mare, Bon Accueil, Centre de Flacq, Ecroignard, Bel Air, MedineCamp  de  Masque,  Trou  d Eau  Douce,  Nouvelle  France, Rose-Belle,  Union  Park,Carreau Accacia, Bois des Amourettes, Petit Bel Air, Plaine Magnien, Bois Cheri,Camp Diable, Grand Bois, La Flora, l Escalier, Riviere du Poste, Souillac, Tyack,Baie du Cap, Bassin, Chemin Grenier, Riviere des Gallets, Surinam, La Caverne,Phoenix, St. Paul, Henrietta, Sadally, 16eme Mille, Camp Caval, Curepipe, Ebene,Quatre-Bornes, Rose-Hill, Coromandel, and other regions.",450
2021/22,Estimates,Construction and upgrading of amenities,"(Sports    infrastructure,    landscaping    works,    cremation    grounds,    children'splayground,  play  equipment,  jogging  tracks,  green  spaces,  health  tracks,  opengyms,  mini  soccer  pitches,  petanque  courts,  volleyball  pitches,  embellishmentworks, lighting of playgrounds, esplanade, parking spaces, market fairs, relocationof amenities icw to urban terminals and metro express projects, retaining wall andothers)",350
2021/22,Estimates,"Construction and renovation of market fairs, amongst others",,224
2021/22,Estimates, Bel Air,,11
2021/22,Estimates, Goodlands (including traffic centre),,100
2021/22,Estimates, Chemin Grenier,,45
2021/22,Estimates, Mahebourg,,43
2021/22,Estimates, Pamplemousses,,19
2021/22,Estimates, Rose-Belle (extension),,6
2021/22,Estimates,Multi-sports complex at,,93
2021/22,Estimates,Port-Louis,,5
