year,month,transaction_description,sub_description,value,number
2020,January,Number of ATMs in Operation,,,448
2020,January,Number of Transactions,,,7816420
2020,January,Value of Transactions,,17953,
2020,January,Number of Cards in Circulation,Credit Cards,,297404
2020,January,Number of Cards in Circulation,Debit Cards ,,1366508
2020,January,Number of Cards in Circulation,Others ,,191255
2020,January,Outstanding Advances on Credit Cards,,2913,
2020,January,Impaired Advances on Credit Cards,,,
2020,February,Number of ATMs in Operation,,,449
2020,February,Number of Transactions,,,7442364
2020,February,Value of Transactions,,16778,
2020,February,Number of Cards in Circulation,Credit Cards,,297210
2020,February,Number of Cards in Circulation,Debit Cards ,,1374665
2020,February,Number of Cards in Circulation,Others ,,190229
2020,February,Outstanding Advances on Credit Cards,,3124,
2020,February,Impaired Advances on Credit Cards,,,
2020,March,Number of ATMs in Operation,,,447
2020,March,Number of Transactions,,,6161186
2020,March,Value of Transactions,,13821,
2020,March,Number of Cards in Circulation,Credit Cards,,260651
2020,March,Number of Cards in Circulation,Debit Cards ,,1380002
2020,March,Number of Cards in Circulation,Others ,,190226
2020,March,Outstanding Advances on Credit Cards,,2159,
2020,March,Impaired Advances on Credit Cards,,89,
2020,April,Number of ATMs in Operation,,,445
2020,April,Number of Transactions,,,3476151
2020,April,Value of Transactions,,8216,
2020,April,Number of Cards in Circulation,Credit Cards,,265603
2020,April,Number of Cards in Circulation,Debit Cards ,,1382211
2020,April,Number of Cards in Circulation,Others ,,183406
2020,April,Outstanding Advances on Credit Cards,,2063,
2020,April,Impaired Advances on Credit Cards,,,
2020,May,Number of ATMs in Operation,,,447
2020,May,Number of Transactions,,,4918106
2020,May,Value of Transactions,,12148,
2020,May,Number of Cards in Circulation,Credit Cards,,265719
2020,May,Number of Cards in Circulation,Debit Cards ,,1388944
2020,May,Number of Cards in Circulation,Others ,,181565
2020,May,Outstanding Advances on Credit Cards,,2194,
2020,May,Impaired Advances on Credit Cards,,,
2020,June,Number of ATMs in Operation,,,447
2020,June,Number of Transactions,,,7209048
2020,June,Value of Transactions,,15959,
2020,June,Number of Cards in Circulation,Credit Cards,,265246
2020,June,Number of Cards in Circulation,Debit Cards ,,1407220
2020,June,Number of Cards in Circulation,Others ,,184691
2020,June,Outstanding Advances on Credit Cards,,2110,
2020,June,Impaired Advances on Credit Cards,,95,
2020,July,Number of ATMs in Operation,,,444
2020,July,Number of Transactions,,,7512766
2020,July,Value of Transactions,,16871,
2020,July,Number of Cards in Circulation,Credit Cards,,266430
2020,July,Number of Cards in Circulation,Debit Cards ,,1420257
2020,July,Number of Cards in Circulation,Others ,,183886
2020,July,Outstanding Advances on Credit Cards,,2255,
2020,July,Impaired Advances on Credit Cards,,,
2020,August,Number of ATMs in Operation,,,445
2020,August,Number of Transactions,,,7698972
2020,August,Value of Transactions,,16727,
2020,August,Number of Cards in Circulation,Credit Cards,,268081
2020,August,Number of Cards in Circulation,Debit Cards ,,1428146
2020,August,Number of Cards in Circulation,Others ,,181836
2020,August,Outstanding Advances on Credit Cards,,2272,
2020,August,Impaired Advances on Credit Cards,,,
2020,September,Number of ATMs in Operation,,,445
2020,September,Number of Transactions,,,7498068
2020,September,Value of Transactions,,15972,
2020,September,Number of Cards in Circulation,Credit Cards,,267473
2020,September,Number of Cards in Circulation,Debit Cards ,,1441318
2020,September,Number of Cards in Circulation,Others ,,180688
2020,September,Outstanding Advances on Credit Cards,,2293,
2020,September,Impaired Advances on Credit Cards,,102,
2020,October,Number of ATMs in Operation,,,445
2020,October,Number of Transactions,,,7944895
2020,October,Value of Transactions,,17293,
2020,October,Number of Cards in Circulation,Credit Cards,,273870
2020,October,Number of Cards in Circulation,Debit Cards ,,1451791
2020,October,Number of Cards in Circulation,Others ,,169003
2020,October,Outstanding Advances on Credit Cards,,2327,
2020,October,Impaired Advances on Credit Cards,,,
2020,November,Number of ATMs in Operation,,,445
2020,November,Number of Transactions,,,7996753
2020,November,Value of Transactions,,17079,
2020,November,Number of Cards in Circulation,Credit Cards,,276020
2020,November,Number of Cards in Circulation,Debit Cards ,,1447086
2020,November,Number of Cards in Circulation,Others ,,160978
2020,November,Outstanding Advances on Credit Cards,,2328,
2020,November,Impaired Advances on Credit Cards,,,
2020,December,Number of ATMs in Operation,,,443
2020,December,Number of Transactions,,,10479089
2020,December,Value of Transactions,,24877,
2020,December,Number of Cards in Circulation,Credit Cards,,274906
2020,December,Number of Cards in Circulation,Debit Cards ,,1458516
2020,December,Number of Cards in Circulation,Others ,,158763
2020,December,Outstanding Advances on Credit Cards,,2451,
2020,December,Impaired Advances on Credit Cards,,89,
2021,January,Number of ATMs in Operation,,,443
2021,January,Number of Transactions,,,7580807
2021,January,Value of Transactions,,15687,
2021,January,Number of Cards in Circulation,Credit Cards,,279711
2021,January,Number of Cards in Circulation,Debit Cards ,,1467024
2021,January,Number of Cards in Circulation,Others ,,152103
2021,January,Outstanding Advances on Credit Cards,,2652,
2021,January,Impaired Advances on Credit Cards,,,
2021,February,Number of ATMs in Operation,,,444
2021,February,Number of Transactions,,,7574366
2021,February,Value of Transactions,,15939,
2021,February,Number of Cards in Circulation,Credit Cards,,279869
2021,February,Number of Cards in Circulation,Debit Cards ,,1455001
2021,February,Number of Cards in Circulation,Others ,,151188
2021,February,Outstanding Advances on Credit Cards,,2665,
2021,February,Impaired Advances on Credit Cards,,,
2021,March,Number of ATMs in Operation,,,445
2021,March,Number of Transactions,,,6141863
2021,March,Value of Transactions,,13946,
2021,March,Number of Cards in Circulation,Credit Cards,,274691
2021,March,Number of Cards in Circulation,Debit Cards ,,1455302
2021,March,Number of Cards in Circulation,Others ,,143439
2021,March,Outstanding Advances on Credit Cards,,2149,
2021,March,Impaired Advances on Credit Cards,,130,
2021,April,Number of ATMs in Operation,,,444
2021,April,Number of Transactions,,,6034299
2021,April,Value of Transactions,,13724,
2021,April,Number of Cards in Circulation,Credit Cards,,271695
2021,April,Number of Cards in Circulation,Debit Cards ,,1465556
2021,April,Number of Cards in Circulation,Others ,,143780
2021,April,Outstanding Advances on Credit Cards,,2159,
2021,April,Impaired Advances on Credit Cards,,,
2021,May,Number of ATMs in Operation,,,445
2021,May,Number of Transactions,,,8229121
2021,May,Value of Transactions,,18400,
2021,May,Number of Cards in Circulation,Credit Cards,,270864
2021,May,Number of Cards in Circulation,Debit Cards ,,1494942
2021,May,Number of Cards in Circulation,Others ,,142590
2021,May,Outstanding Advances on Credit Cards,,2249,
2021,May,Impaired Advances on Credit Cards,,,
2021,June,Number of ATMs in Operation,,,450
2021,June,Number of Transactions,,,7636198
2021,June,Value of Transactions,,17149.96369,
2021,June,Number of Cards in Circulation,Credit Cards,,269875
2021,June,Number of Cards in Circulation,Debit Cards ,,1499759
2021,June,Number of Cards in Circulation,Others ,,142079
2021,June,Outstanding Advances on Credit Cards,,2298,
2021,June,Impaired Advances on Credit Cards,,116,
2021,July,Number of ATMs in Operation,,,450
2021,July,Number of Transactions,,,8219719
2021,July,Value of Transactions,,18798,
2021,July,Number of Cards in Circulation,Credit Cards,,269082
2021,July,Number of Cards in Circulation,Debit Cards ,,1498185
2021,July,Number of Cards in Circulation,Others ,,141103
2021,July,Outstanding Advances on Credit Cards,,2355,
2021,July,Impaired Advances on Credit Cards,,,
2021,August,Number of ATMs in Operation,,,450
2021,August,Number of Transactions,,,8533111
2021,August,Value of Transactions,,19152,
2021,August,Number of Cards in Circulation,Credit Cards,,263667
2021,August,Number of Cards in Circulation,Debit Cards ,,1504064
2021,August,Number of Cards in Circulation,Others ,,138829
2021,August,Outstanding Advances on Credit Cards,,2381,
2021,August,Impaired Advances on Credit Cards,,,
2021,September,Number of ATMs in Operation,,,450
2021,September,Number of Transactions,,,8227080
2021,September,Value of Transactions,,18435,
2021,September,Number of Cards in Circulation,Credit Cards,,260166
2021,September,Number of Cards in Circulation,Debit Cards ,,1514968
2021,September,Number of Cards in Circulation,Others ,,138911
2021,September,Outstanding Advances on Credit Cards,,2398,
2021,September,Impaired Advances on Credit Cards,,112,
2021,October,Number of ATMs in Operation,,,448
2021,October,Number of Transactions,,,8832962
2021,October,Value of Transactions,,21520,
2021,October,Number of Cards in Circulation,Credit Cards,,256757
2021,October,Number of Cards in Circulation,Debit Cards ,,1525039
2021,October,Number of Cards in Circulation,Others ,,135818
2021,October,Outstanding Advances on Credit Cards,,2745,
2021,October,Impaired Advances on Credit Cards,,,
2021,November,Number of ATMs in Operation,,,448
2021,November,Number of Transactions,,,9124192
2021,November,Value of Transactions,,23256,
2021,November,Number of Cards in Circulation,Credit Cards,,250453
2021,November,Number of Cards in Circulation,Debit Cards ,,1513256
2021,November,Number of Cards in Circulation,Others ,,135400
2021,November,Outstanding Advances on Credit Cards,,2494,
2021,November,Impaired Advances on Credit Cards,,,
2021,December,Number of ATMs in Operation,,,450
2021,December,Number of Transactions,,,11445777
2021,December,Value of Transactions,,30435,
2021,December,Number of Cards in Circulation,Credit Cards,,249213
2021,December,Number of Cards in Circulation,Debit Cards ,,1522947
2021,December,Number of Cards in Circulation,Others ,,132425
2021,December,Outstanding Advances on Credit Cards,,2405,
2021,December,Impaired Advances on Credit Cards,,95,
2022,January,Number of ATMs in Operation,,,450
2022,January,Number of Transactions,,,8933304
2022,January,Value of Transactions,,21465,
2022,January,Number of Cards in Circulation,Credit Cards,,248978
2022,January,Number of Cards in Circulation,Debit Cards ,,1530175
2022,January,Number of Cards in Circulation,Others ,,131149
2022,January,Outstanding Advances on Credit Cards,,2315,
2022,January,Impaired Advances on Credit Cards,,,
2022,February,Number of ATMs in Operation,,,448
2022,February,Number of Transactions,,,8033854
2022,February,Value of Transactions,,19451.95715,
2022,February,Number of Cards in Circulation,Credit Cards,,247709
2022,February,Number of Cards in Circulation,Debit Cards ,,1535047
2022,February,Number of Cards in Circulation,Others ,,130753
2022,February,Outstanding Advances on Credit Cards,,2590,
2022,February,Impaired Advances on Credit Cards,,,
2022,March,Number of ATMs in Operation,,,447
2022,March,Number of Transactions,,,9472740
2022,March,Value of Transactions,,23357,
2022,March,Number of Cards in Circulation,Credit Cards,,246991
2022,March,Number of Cards in Circulation,Debit Cards ,,1540098
2022,March,Number of Cards in Circulation,Others ,,131154
2022,March,Outstanding Advances on Credit Cards,,2383,
2022,March,Impaired Advances on Credit Cards,,97,
2022,April,Number of ATMs in Operation,,,446
2022,April,Number of Transactions,,,8936973
2022,April,Value of Transactions,,23657,
2022,April,Number of Cards in Circulation,Credit Cards,,246622
2022,April,Number of Cards in Circulation,Debit Cards ,,1544459
2022,April,Number of Cards in Circulation,Others ,,130883
2022,April,Outstanding Advances on Credit Cards,,2686,
2022,April,Impaired Advances on Credit Cards,,,
2022,May,Number of ATMs in Operation,,,448
2022,May,Number of Transactions,,,9911230
2022,May,Value of Transactions,,25155,
2022,May,Number of Cards in Circulation,Credit Cards,,245414
2022,May,Number of Cards in Circulation,Debit Cards ,,1553552
2022,May,Number of Cards in Circulation,Others ,,128410
2022,May,Outstanding Advances on Credit Cards,,2454,
2022,May,Impaired Advances on Credit Cards,,,
2022,June,Number of ATMs in Operation,,,447
2022,June,Number of Transactions,,,9203444
2022,June,Value of Transactions,,22109,
2022,June,Number of Cards in Circulation,Credit Cards,,236848
2022,June,Number of Cards in Circulation,Debit Cards ,,1555954
2022,June,Number of Cards in Circulation,Others ,,127755
2022,June,Outstanding Advances on Credit Cards,,2511,
2022,June,Impaired Advances on Credit Cards,,86,
2022,July,Number of ATMs in Operation,,,446
2022,July,Number of Transactions,,,9201531
2022,July,Value of Transactions,,22840,
2022,July,Number of Cards in Circulation,Credit Cards,,236544
2022,July,Number of Cards in Circulation,Debit Cards ,,1575010
2022,July,Number of Cards in Circulation,Others ,,126740
2022,July,Outstanding Advances on Credit Cards,,2676,
2022,July,Impaired Advances on Credit Cards,,,
2022,August,Number of ATMs in Operation,,,447
2022,August,Number of Transactions,,,10403312
2022,August,Value of Transactions,,25304,
2022,August,Number of Cards in Circulation,Credit Cards,,237015
2022,August,Number of Cards in Circulation,Debit Cards ,,1587442
2022,August,Number of Cards in Circulation,Others ,,126056
2022,August,Outstanding Advances on Credit Cards,,2411,
2022,August,Impaired Advances on Credit Cards,,,
2022,September,Number of ATMs in Operation,,,444
2022,September,Number of Transactions,,,9749477
2022,September,Value of Transactions,,23324,
2022,September,Number of Cards in Circulation,Credit Cards,,237287
2022,September,Number of Cards in Circulation,Debit Cards ,,1595370
2022,September,Number of Cards in Circulation,Others ,,123407
2022,September,Outstanding Advances on Credit Cards,,2527,
2022,September,Impaired Advances on Credit Cards,,87,
2022,October,Number of ATMs in Operation,,,434
2022,October,Number of Transactions,,,10808319
2022,October,Value of Transactions,,26370,
2022,October,Number of Cards in Circulation,Credit Cards,,237440
2022,October,Number of Cards in Circulation,Debit Cards ,,1603592
2022,October,Number of Cards in Circulation,Others ,,121052
2022,October,Outstanding Advances on Credit Cards,,2674,
2022,October,Impaired Advances on Credit Cards,,,
2022,November,Number of ATMs in Operation,,,438
2022,November,Number of Transactions,,,10588925
2022,November,Value of Transactions,,26396,
2022,November,Number of Cards in Circulation,Credit Cards,,237414
2022,November,Number of Cards in Circulation,Debit Cards ,,1610774
2022,November,Number of Cards in Circulation,Others ,,120894
2022,November,Outstanding Advances on Credit Cards,,2685,
2022,November,Impaired Advances on Credit Cards,,,
2022,December,Number of ATMs in Operation,,,446
2022,December,Number of Transactions,,,13073319
2022,December,Value of Transactions,,34816,
2022,December,Number of Cards in Circulation,Credit Cards,,236209
2022,December,Number of Cards in Circulation,Debit Cards ,,1617945
2022,December,Number of Cards in Circulation,Others ,,118920
2022,December,Outstanding Advances on Credit Cards,,2639,
2022,December,Impaired Advances on Credit Cards,,55,
2023,January,Number of ATMs in Operation,,,446
2023,January,Number of Transactions,,,10310571
2023,January,Value of Transactions,,25125,
2023,January,Number of Cards in Circulation,Credit Cards,,234525
2023,January,Number of Cards in Circulation,Debit Cards ,,1622440
2023,January,Number of Cards in Circulation,Others ,,116144
2023,January,Outstanding Advances on Credit Cards,,2540,
2023,January,Impaired Advances on Credit Cards,,,
2023,February,Number of ATMs in Operation,,,445
2023,February,Number of Transactions,,,9541962
2023,February,Value of Transactions,,23491,
2023,February,Number of Cards in Circulation,Credit Cards,,233827
2023,February,Number of Cards in Circulation,Debit Cards ,,1633734
2023,February,Number of Cards in Circulation,Others ,,115357
2023,February,Outstanding Advances on Credit Cards,,2863,
2023,February,Impaired Advances on Credit Cards,,,
2023,March,Number of ATMs in Operation,,,443
2023,March,Number of Transactions,,,10848370
2023,March,Value of Transactions,,26937,
2023,March,Number of Cards in Circulation,Credit Cards,,233972
2023,March,Number of Cards in Circulation,Debit Cards ,,1644467
2023,March,Number of Cards in Circulation,Others ,,112560
2023,March,Outstanding Advances on Credit Cards,,2605,
2023,March,Impaired Advances on Credit Cards,,74,
2023,April,Number of ATMs in Operation,,,443
2023,April,Number of Transactions,,,10593186
2023,April,Value of Transactions,,27013,
2023,April,Number of Cards in Circulation,Credit Cards,,234068
2023,April,Number of Cards in Circulation,Debit Cards ,,1651255
2023,April,Number of Cards in Circulation,Others ,,113012
2023,April,Outstanding Advances on Credit Cards,,2941,
2023,April,Impaired Advances on Credit Cards,,,
2023,May,Number of ATMs in Operation,,,441
2023,May,Number of Transactions,,,11665899
2023,May,Value of Transactions,,28925,
2023,May,Number of Cards in Circulation,Credit Cards,,236878
2023,May,Number of Cards in Circulation,Debit Cards ,,1660757
2023,May,Number of Cards in Circulation,Others ,,111145
2023,May,Outstanding Advances on Credit Cards,,2597,
2023,May,Impaired Advances on Credit Cards,,,
2023,June,Number of ATMs in Operation,,,438
2023,June,Number of Transactions,,,10454613
2023,June,Value of Transactions,,25495,
2023,June,Number of Cards in Circulation,Credit Cards,,233581
2023,June,Number of Cards in Circulation,Debit Cards ,,1668604
2023,June,Number of Cards in Circulation,Others ,,110583
2023,June,Outstanding Advances on Credit Cards,,2670,
2023,June,Impaired Advances on Credit Cards,,88,
2023,July,Number of ATMs in Operation,,,440
2023,July,Number of Transactions,,,11462453
2023,July,Value of Transactions,,28097,
2023,July,Number of Cards in Circulation,Credit Cards,,233632
2023,July,Number of Cards in Circulation,Debit Cards ,,1646786
2023,July,Number of Cards in Circulation,Others ,,109638
2023,July,Outstanding Advances on Credit Cards,,2692,
2023,July,Impaired Advances on Credit Cards,,,
2023,August,Number of ATMs in Operation,,,440
2023,August,Number of Transactions,,,11661946
2023,August,Value of Transactions,,28571,
2023,August,Number of Cards in Circulation,Credit Cards,,233614
2023,August,Number of Cards in Circulation,Debit Cards ,,1658098
2023,August,Number of Cards in Circulation,Others ,,108358
2023,August,Outstanding Advances on Credit Cards,,2731,
2023,August,Impaired Advances on Credit Cards,,,
2023,September,Number of ATMs in Operation,,,
2023,September,Number of Transactions,,,
2023,September,Value of Transactions,,,
2023,September,Number of Cards in Circulation,Credit Cards,,
2023,September,Number of Cards in Circulation,Debit Cards ,,
2023,September,Number of Cards in Circulation,Others ,,
2023,September,Outstanding Advances on Credit Cards,,,
2023,September,Impaired Advances on Credit Cards,,,
2023,October,Number of ATMs in Operation,,,
2023,October,Number of Transactions,,,
2023,October,Value of Transactions,,,
2023,October,Number of Cards in Circulation,Credit Cards,,
2023,October,Number of Cards in Circulation,Debit Cards ,,
2023,October,Number of Cards in Circulation,Others ,,
2023,October,Outstanding Advances on Credit Cards,,,
2023,October,Impaired Advances on Credit Cards,,,
2023,November,Number of ATMs in Operation,,,
2023,November,Number of Transactions,,,
2023,November,Value of Transactions,,,
2023,November,Number of Cards in Circulation,Credit Cards,,
2023,November,Number of Cards in Circulation,Debit Cards ,,
2023,November,Number of Cards in Circulation,Others ,,
2023,November,Outstanding Advances on Credit Cards,,,
2023,November,Impaired Advances on Credit Cards,,,
2023,December,Number of ATMs in Operation,,,
2023,December,Number of Transactions,,,
2023,December,Value of Transactions,,,
2023,December,Number of Cards in Circulation,Credit Cards,,
2023,December,Number of Cards in Circulation,Debit Cards ,,
2023,December,Number of Cards in Circulation,Others ,,
2023,December,Outstanding Advances on Credit Cards,,,
2023,December,Impaired Advances on Credit Cards,,,
