Year,VehicleType,RegistrationType,Quantity
2017,Car,Imported second hand vehicles,7881
2017,Car,Re registered vehicles,756
2017,Dual  purpose  vehicle,Imported second hand vehicles,6
2017,Dual  purpose  vehicle,Re registered vehicles,9
2017,Double cab pickup,Imported second hand vehicles,17
2017,Double cab pickup,Re registered vehicles,148
2017,Heavy motor car,Imported second hand vehicles,16
2017,Heavy motor car,Re registered vehicles,17
2017,Motor cycle,Imported second hand vehicles,23
2017,Motor cycle,Re registered vehicles,489
2017,Auto cycle,Imported second hand vehicles,3
2017,Auto cycle,Re registered vehicles,1
2017,Lorry and truck,Imported second hand vehicles,149
2017,Lorry and truck,Re registered vehicles,110
2017,Van,Imported second hand vehicles,401
2017,Van,Re registered vehicles,114
2017,Bus,Imported second hand vehicles,0
2017,Bus,Re registered vehicles,0
2017,Tractor and dumper,Imported second hand vehicles,8
2017,Tractor and dumper,Re registered vehicles,8
2017,Prime mover,Imported second hand vehicles,49
2017,Prime mover,Re registered vehicles,17
2017,Trailer,Imported second hand vehicles,31
2017,Trailer,Re registered vehicles,23
2017,Road roller,Imported second hand vehicles,0
2017,Road roller,Re registered vehicles,0
2017,Other,Imported second hand vehicles,0
2017,Other,Re registered vehicles,1
2018,Car,Imported second hand vehicles,8523
2018,Car,Re registered vehicles,659
2018,Dual  purpose  vehicle,Imported second hand vehicles,9
2018,Dual  purpose  vehicle,Re registered vehicles,3
2018,Double cab pickup,Imported second hand vehicles,15
2018,Double cab pickup,Re registered vehicles,107
2018,Heavy motor car,Imported second hand vehicles,13
2018,Heavy motor car,Re registered vehicles,8
2018,Motor cycle,Imported second hand vehicles,22
2018,Motor cycle,Re registered vehicles,488
2018,Auto cycle,Imported second hand vehicles,0
2018,Auto cycle,Re registered vehicles,1
2018,Lorry and truck,Imported second hand vehicles,161
2018,Lorry and truck,Re registered vehicles,70
2018,Van,Imported second hand vehicles,341
2018,Van,Re registered vehicles,88
2018,Bus,Imported second hand vehicles,0
2018,Bus,Re registered vehicles,0
2018,Tractor and dumper,Imported second hand vehicles,16
2018,Tractor and dumper,Re registered vehicles,15
2018,Prime mover,Imported second hand vehicles,65
2018,Prime mover,Re registered vehicles,13
2018,Trailer,Imported second hand vehicles,44
2018,Trailer,Re registered vehicles,31
2018,Road roller,Imported second hand vehicles,0
2018,Road roller,Re registered vehicles,0
2018,Other,Imported second hand vehicles,0
2018,Other,Re registered vehicles,0
2019,Car,Imported second hand vehicles,8910
2019,Car,Re registered vehicles,503
2019,Dual  purpose  vehicle,Imported second hand vehicles,9
2019,Dual  purpose  vehicle,Re registered vehicles,11
2019,Double cab pickup,Imported second hand vehicles,40
2019,Double cab pickup,Re registered vehicles,56
2019,Heavy motor car,Imported second hand vehicles,10
2019,Heavy motor car,Re registered vehicles,3
2019,Motor cycle,Imported second hand vehicles,13
2019,Motor cycle,Re registered vehicles,504
2019,Auto cycle,Imported second hand vehicles,0
2019,Auto cycle,Re registered vehicles,1
2019,Lorry and truck,Imported second hand vehicles,203
2019,Lorry and truck,Re registered vehicles,69
2019,Van,Imported second hand vehicles,438
2019,Van,Re registered vehicles,85
2019,Bus,Imported second hand vehicles,0
2019,Bus,Re registered vehicles,0
2019,Tractor and dumper,Imported second hand vehicles,20
2019,Tractor and dumper,Re registered vehicles,6
2019,Prime mover,Imported second hand vehicles,83
2019,Prime mover,Re registered vehicles,7
2019,Trailer,Imported second hand vehicles,52
2019,Trailer,Re registered vehicles,23
2019,Road roller,Imported second hand vehicles,0
2019,Road roller,Re registered vehicles,0
2019,Other,Imported second hand vehicles,1
2019,Other,Re registered vehicles,0
2020,Car,Imported second hand vehicles,7047
2020,Car,Re registered vehicles,574
2020,Dual  purpose  vehicle,Imported second hand vehicles,8
2020,Dual  purpose  vehicle,Re registered vehicles,2
2020,Double cab pickup,Imported second hand vehicles,11
2020,Double cab pickup,Re registered vehicles,74
2020,Heavy motor car,Imported second hand vehicles,3
2020,Heavy motor car,Re registered vehicles,5
2020,Motor cycle,Imported second hand vehicles,8
2020,Motor cycle,Re registered vehicles,597
2020,Auto cycle,Imported second hand vehicles,0
2020,Auto cycle,Re registered vehicles,3
2020,Lorry and truck,Imported second hand vehicles,146
2020,Lorry and truck,Re registered vehicles,55
2020,Van,Imported second hand vehicles,402
2020,Van,Re registered vehicles,78
2020,Bus,Imported second hand vehicles,0
2020,Bus,Re registered vehicles,0
2020,Tractor and dumper,Imported second hand vehicles,19
2020,Tractor and dumper,Re registered vehicles,10
2020,Prime mover,Imported second hand vehicles,70
2020,Prime mover,Re registered vehicles,7
2020,Trailer,Imported second hand vehicles,71
2020,Trailer,Re registered vehicles,20
2020,Road roller,Imported second hand vehicles,0
2020,Road roller,Re registered vehicles,0
2020,Other,Imported second hand vehicles,0
2020,Other,Re registered vehicles,0
