year,indicators,category,number,percentage,ratios
2010,Growth of employment in the ICT sector,,3.8,,
2010,workforce involved in the ICT sector by gender in large establishment,Male,,52.9,
2010,workforce involved in the ICT sector by gender in large establishment,Female,,51.9,
2010,Enrolment ratios,Primary,,,101
2010,Enrolment ratios,Secondary,,,75
2010,Enrolment ratios,Tertiary,,,48.7
2010,Students examined in ICT at SC level,Male,2978,,
2010,Students examined in ICT at SC level,Female,2263,,
2010,Students examined in ICT at HSC level,Male,575,,
2010,Students examined in ICT at HSC level,Female,402,,
2010,Students examined in an ICT at,SC level,,26,
2010,Students examined in an ICT at,HSC level,,10,
2010,Pass rate in ICT at SC level,Male,,82.9,
2010,Pass rate in ICT at SC level,Female,,87.5,
2010,Pass rate in ICT at HSC level,Male,,74.4,
2010,Pass rate in ICT at HSC level,Female,,83.1,
2010,Students enrolled in an ICT field or an ICT dominated field at Tertiary level,,3694,8.3,
2010,ICT Professionals supply from Tertiary institutions,,880,,
2010,Tertiary education institutions with elearning courses,,,13.7,
2010,Students studying ICT overseas at Tertiary level,,,1.4,
2011,ICT Workforce in the ICT sector,,13116,,
2011,ICT Workforce in the ICTBPO sector,,16800,,
2011,Growth of employment in the ICT sector,,2.3,,
2011,workforce involved in the ICT sector by gender in large establishment,Male,,53.4,
2011,workforce involved in the ICT sector by gender in large establishment,Female,,46.6,
2011,Enrolment ratios,Primary,,,100
2011,Enrolment ratios,Secondary,,,77
2011,Enrolment ratios,Tertiary,,,48.9
2011,Students examined in ICT at SC level,Male,2841,,
2011,Students examined in ICT at SC level,Female,2146,,
2011,Students examined in ICT at HSC level,Male,563,,
2011,Students examined in ICT at HSC level,Female,365,,
2011,Students examined in an ICT at,SC level,,29,
2011,Students examined in an ICT at,HSC level,,9.2,
2011,Pass rate in ICT at SC level,Male,,82.2,
2011,Pass rate in ICT at SC level,Female,,87.9,
2011,Pass rate in ICT at HSC level,Male,,73.9,
2011,Pass rate in ICT at HSC level,Female,,77.8,
2011,Students enrolled in an ICT field or an ICT dominated field at Tertiary level,,3878,8.4,
2011,ICT Professionals supply from Tertiary institutions,,1200,,
2011,Tertiary education institutions with elearning courses,,,12.3,
2011,Students studying ICT overseas at Tertiary level,,,1.1,
2012,ICT Workforce in the ICT sector,,12972,,
2012,ICT Workforce in the ICTBPO sector,,17700,,
2012,Growth of employment in the ICT sector,,1.1,,
2012,workforce involved in the ICT sector by gender in large establishment,Male,,54.5,
2012,workforce involved in the ICT sector by gender in large establishment,Female,,45.5,
2012,Enrolment ratios,Primary,,,99
2012,Enrolment ratios,Secondary,,,77
2012,Enrolment ratios,Tertiary,,,50.7
2012,Students examined in ICT at SC level,Male,2927,,
2012,Students examined in ICT at SC level,Female,2396,,
2012,Students examined in ICT at HSC level,Male,615,,
2012,Students examined in ICT at HSC level,Female,449,,
2012,Students examined in an ICT at,SC level,,31.5,
2012,Students examined in an ICT at,HSC level,,9.7,
2012,Pass rate in ICT at SC level,Male,,77.7,
2012,Pass rate in ICT at SC level,Female,,82.6,
2012,Pass rate in ICT at HSC level,Male,,62.1,
2012,Pass rate in ICT at HSC level,Female,,64.4,
2012,Students enrolled in an ICT field or an ICT dominated field at Tertiary level,,3520,7.1,
2012,ICT Professionals supply from Tertiary institutions,,950,,
2012,Tertiary education institutions with elearning courses,,,12.9,
2012,Students studying ICT overseas at Tertiary level,,,0.8,
2013,ICT Workforce in the ICT sector,,14094,,
2013,ICT Workforce in the ICTBPO sector,,19242,,
2013,Growth of employment in the ICT sector,,8.6,,
2013,workforce involved in the ICT sector by gender in large establishment,Male,,53.9,
2013,workforce involved in the ICT sector by gender in large establishment,Female,,46.1,
2013,Enrolment ratios,Primary,,,98
2013,Enrolment ratios,Secondary,,,79
2013,Enrolment ratios,Tertiary,,,50.1
2013,Students examined in ICT at SC level,Male,3105,,
2013,Students examined in ICT at SC level,Female,2366,,
2013,Students examined in ICT at HSC level,Male,545,,
2013,Students examined in ICT at HSC level,Female,379,,
2013,Students examined in an ICT at,SC level,,34.4,
2013,Students examined in an ICT at,HSC level,,9,
2013,Pass rate in ICT at SC level,Male,,76.71,
2013,Pass rate in ICT at SC level,Female,,79.37,
2013,Pass rate in ICT at HSC level,Male,,94.68,
2013,Pass rate in ICT at HSC level,Female,,99.21,
2013,Students enrolled in an ICT field or an ICT dominated field at Tertiary level,,3836,7.6,
2013,ICT Professionals supply from Tertiary institutions,,1300,,
2013,Tertiary education institutions with elearning courses,,,,
2013,Students studying ICT overseas at Tertiary level,,,0.7,
2014,ICT Workforce in the ICT sector,,14617,,
2014,ICT Workforce in the ICTBPO sector,,21000,,
2014,Growth of employment in the ICT sector,,4.6,,
2014,workforce involved in the ICT sector by gender in large establishment,Male,,53.6,
2014,workforce involved in the ICT sector by gender in large establishment,Female,,46.4,
2014,Enrolment ratios,Primary,,,97
2014,Enrolment ratios,Secondary,,,80
2014,Enrolment ratios,Tertiary,,,49.2
2014,Students examined in ICT at SC level,Male,3288,,
2014,Students examined in ICT at SC level,Female,2581,,
2014,Students examined in ICT at HSC level,Male,547,,
2014,Students examined in ICT at HSC level,Female,379,,
2014,Students examined in an ICT at,SC level,,37.54,
2014,Students examined in an ICT at,HSC level,,8.88,
2014,Pass rate in ICT at SC level,Male,,72.24,
2014,Pass rate in ICT at SC level,Female,,73.07,
2014,Pass rate in ICT at HSC level,Male,,79.68,
2014,Pass rate in ICT at HSC level,Female,,80.67,
2014,Students enrolled in an ICT field or an ICT dominated field at Tertiary level,,4051,8,
2014,ICT Professionals supply from Tertiary institutions,,1200,,
2014,Tertiary education institutions with elearning courses,,,,
2014,Students studying ICT overseas at Tertiary level,,,0.8,
2015,ICT Workforce in the ICT sector,,14819,,
2015,ICT Workforce in the ICTBPO sector,,21500,,
2015,Growth of employment in the ICT sector,,4.7,,
2015,workforce involved in the ICT sector by gender in large establishment,Male,,54.1,
2015,workforce involved in the ICT sector by gender in large establishment,Female,,45.9,
2015,Enrolment ratios,Primary,,,97
2015,Enrolment ratios,Secondary,,,80
2015,Enrolment ratios,Tertiary,,,47.4
2015,Students examined in ICT at SC level,Male,3280,,
2015,Students examined in ICT at SC level,Female,2382,,
2015,Students examined in ICT at HSC level,Male,586,,
2015,Students examined in ICT at HSC level,Female,406,,
2015,Students examined in an ICT at,SC level,,36.1,
2015,Students examined in an ICT at,HSC level,,7.7,
2015,Pass rate in ICT at SC level,Male,,68.9,
2015,Pass rate in ICT at SC level,Female,,70.2,
2015,Pass rate in ICT at HSC level,Male,,49,
2015,Pass rate in ICT at HSC level,Female,,56,
2015,Students enrolled in an ICT field or an ICT dominated field at Tertiary level,,3920,8,
2015,ICT Professionals supply from Tertiary institutions,,1100,,
2015,Tertiary education institutions with elearning courses,,,,
2015,Students studying ICT overseas at Tertiary level,,,0.8,
2016,ICT Workforce in the ICT sector,Male,7985,,
2016,ICT Workforce in the ICT sector,Female,7226,,
2016,ICT Workforce in the ICTBPO sector,,23000,,
2016,Growth of employment in the ICT sector,,4.8,,
2016,workforce involved in the ICT sector by gender in large establishment,Male,,52.4,
2016,workforce involved in the ICT sector by gender in large establishment,Female,,47.6,
2016,Enrolment ratios,Primary,,,97
2016,Enrolment ratios,Secondary,,,78
2016,Enrolment ratios,Tertiary,,,46.6
2016,Students examined in ICT at SC level,Male,3506,,
2016,Students examined in ICT at SC level,Female,2522,,
2016,Students examined in ICT at HSC level,Male,581,,
2016,Students examined in ICT at HSC level,Female,392,,
2016,Students examined in an ICT at,SC level,,39,
2016,Students examined in an ICT at,HSC level,,10.5,
2016,Pass rate in ICT at SC level,Male,,68.14,
2016,Pass rate in ICT at SC level,Female,,73.71,
2016,Pass rate in ICT at HSC level,Male,,62.31,
2016,Pass rate in ICT at HSC level,Female,,57.91,
2016,Students enrolled in an ICT field or an ICT dominated field at Tertiary level,,3886,7.9,
2016,ICT Professionals supply from Tertiary institutions,,900,,
2016,Tertiary education institutions with elearning courses,,,12.9,
2016,Students studying ICT overseas at Tertiary level,,,4,
2017,ICT Workforce in the ICT sector,Male,8383,,
2017,ICT Workforce in the ICT sector,Female,7358,,
2017,ICT Workforce in the ICTBPO sector,,23500,,
2017,Growth of employment in the ICT sector,,4.9,,
2017,workforce involved in the ICT sector by gender in large establishment,Male,,53.1,
2017,workforce involved in the ICT sector by gender in large establishment,Female,,46.9,
2017,Enrolment ratios,Primary,,,97
2017,Enrolment ratios,Secondary,,,78
2017,Enrolment ratios,Tertiary,,,46.6
2017,Students examined in ICT at SC level,Male,3457,,
2017,Students examined in ICT at SC level,Female,2562,,
2017,Students examined in ICT at HSC level,Male,613,,
2017,Students examined in ICT at HSC level,Female,353,,
2017,Students examined in an ICT at,SC level,,39.2,
2017,Students examined in an ICT at,HSC level,,10.2,
2017,Pass rate in ICT at SC level,Male,,69.95,
2017,Pass rate in ICT at SC level,Female,,72.64,
2017,Pass rate in ICT at HSC level,Male,,61.34,
2017,Pass rate in ICT at HSC level,Female,,62.32,
2017,Students enrolled in an ICT field or an ICT dominated field at Tertiary level,,3697,7.7,
2017,ICT Professionals supply from Tertiary institutions,,860,,
2017,Tertiary education institutions with elearning courses,,,15.6,
2017,Students studying ICT overseas at Tertiary level,,,3.8,
2018,ICT Workforce in the ICT sector,Male,8544,,
2018,ICT Workforce in the ICT sector,Female,7613,,
2018,ICT Workforce in the ICTBPO sector,,24000,,
2018,Growth of employment in the ICT sector,,5,,
2018,workforce involved in the ICT sector by gender in large establishment,Male,,52.9,
2018,workforce involved in the ICT sector by gender in large establishment,Female,,47.1,
2018,Enrolment ratios,Primary,,,97
2018,Enrolment ratios,Secondary,,,77
2018,Enrolment ratios,Tertiary,,,46.4
2018,Students examined in ICT at SC level,Male,3488,,
2018,Students examined in ICT at SC level,Female,2442,,
2018,Students examined in ICT at HSC level,Male,634,,
2018,Students examined in ICT at HSC level,Female,420,,
2018,Students examined in an ICT at,SC level,,38.6,
2018,Students examined in an ICT at,HSC level,,11.2,
2018,Pass rate in ICT at SC level,Male,,73.42,
2018,Pass rate in ICT at SC level,Female,,79.07,
2018,Pass rate in ICT at HSC level,Male,,62.62,
2018,Pass rate in ICT at HSC level,Female,,66.67,
2018,Students enrolled in an ICT field or an ICT dominated field at Tertiary level,,3438,7.3,
2018,ICT Professionals supply from Tertiary institutions,,,,
2018,Tertiary education institutions with elearning courses,,,13.6,
2018,Students studying ICT overseas at Tertiary level,,,4.6,
2019,ICT Workforce in the ICT sector,Male,8735,,
2019,ICT Workforce in the ICT sector,Female,8065,,
2019,ICT Workforce in the ICTBPO sector,,,,
2019,Growth of employment in the ICT sector,,5,,
2019,workforce involved in the ICT sector by gender in large establishment,Male,,51.9,
2019,workforce involved in the ICT sector by gender in large establishment,Female,,48.1,
2019,Enrolment ratios,Primary,,,
2019,Enrolment ratios,Secondary,,,
2019,Enrolment ratios,Tertiary,,,
2019,Students examined in ICT at SC level,Male,3644,,
2019,Students examined in ICT at SC level,Female,2636,,
2019,Students examined in ICT at HSC level,Male,637,,
2019,Students examined in ICT at HSC level,Female,458,,
2019,Students examined in an ICT at,SC level,,40.7,
2019,Students examined in an ICT at,HSC level,,12.2,
2019,Pass rate in ICT at SC level,Male,,73.22,
2019,Pass rate in ICT at SC level,Female,,77.88,
2019,Pass rate in ICT at HSC level,Male,,62.5,
2019,Pass rate in ICT at HSC level,Female,,68.8,
2019,Students enrolled in an ICT field or an ICT dominated field at Tertiary level,,4289,8.6,
2019,ICT Professionals supply from Tertiary institutions,,955,,
2019,Tertiary education institutions with elearning courses,,,16,
2019,Students studying ICT overseas at Tertiary level,,,5.5,
2020,ICT Workforce in the ICT sector,Male,8780,,
2020,ICT Workforce in the ICT sector,Female,8085,,
2020,ICT Workforce in the ICTBPO sector,,,,
2020,Growth of employment in the ICT sector,,,,
2020,workforce involved in the ICT sector by gender in large establishment,Male,,52,
2020,workforce involved in the ICT sector by gender in large establishment,Female,,48,
2020,Enrolment ratios,Primary,,,
2020,Enrolment ratios,Secondary,,,
2020,Enrolment ratios,Tertiary,,,
2020,Students examined in ICT at SC level,Male,,,
2020,Students examined in ICT at SC level,Female,,,
2020,Students examined in ICT at HSC level,Male,,,
2020,Students examined in ICT at HSC level,Female,,,
2020,Students examined in an ICT at,SC level,,,
2020,Students examined in an ICT at,HSC level,,,
2020,Pass rate in ICT at SC level,Male,,,
2020,Pass rate in ICT at SC level,Female,,,
2020,Pass rate in ICT at HSC level,Male,,,
2020,Pass rate in ICT at HSC level,Female,,,
2020,Students enrolled in an ICT field or an ICT dominated field at Tertiary level,,4022,8.3,
2020,ICT Professionals supply from Tertiary institutions,,800,,
2020,Tertiary education institutions with elearning courses,,,11.5,
2020,Students studying ICT overseas at Tertiary level,,,5.4,
2021,ICT Workforce in the ICT sector,Male,8865,,
2021,ICT Workforce in the ICT sector,Female,8035,,
2021,ICT Workforce in the ICTBPO sector,,30000,,
2021,Growth of employment in the ICT sector,,,,
2021,workforce involved in the ICT sector by gender in large establishment,Male,,,
2021,workforce involved in the ICT sector by gender in large establishment,Female,,,
2021,Enrolment ratios,Primary,,,
2021,Enrolment ratios,Secondary,,,
2021,Enrolment ratios,Tertiary,,,
2021,Students examined in ICT at SC level,Male,3687,,
2021,Students examined in ICT at SC level,Female,2877,,
2021,Students examined in ICT at HSC level,Male,695,,
2021,Students examined in ICT at HSC level,Female,431,,
2021,Students examined in an ICT at,SC level,,43,
2021,Students examined in an ICT at,HSC level,,14.3,
2021,Pass rate in ICT at SC level,Male,,78.28,
2021,Pass rate in ICT at SC level,Female,,81.47,
2021,Pass rate in ICT at HSC level,Male,,74.7,
2021,Pass rate in ICT at HSC level,Female,,77.7,
2021,Students enrolled in an ICT field or an ICT dominated field at Tertiary level,,4500,9,
2021,ICT Professionals supply from Tertiary institutions,,,,
2021,Tertiary education institutions with elearning courses,,,,
2021,Students studying ICT overseas at Tertiary level,,,,
