Year,Type,Category,Sub_Category,Island,Capacity,Generation
1997,Sales,,,,,1087.35
1997,Total Consumption,,,,,1218.67
1998,Plant Capacity,Installed,,Mauritius,480.41,
1998,Plant Capacity,Effective,,Mauritius,6.00,
1998,Plant Capacity,Installed,,Rodrigues,396.71,
1998,Plant Capacity,Effective,,Rodrigues,5.40,
1998,Peak Power Demand,,,Mauritius,248.90,
1998,Peak Power Demand,,,Rodrigues,3.54,
1998,Electricity Generation,Hydro,,,,104.71
1998,Electricity Generation,Wind,,,,
1998,Electricity Generation,Photo Voltaic,,,,
1998,Electricity Generation,Thermal,Landfill Gas,,,
1998,Electricity Generation,Thermal,Other,,,1434.20
1998,Electricity Generation,Available for Sales,,,,1381.71
1998,Sales,,,,,1190.31
1998,Total Consumption,,,,,1347.53
1999,Plant Capacity,Installed,,Mauritius,522.31,
1999,Plant Capacity,Effective,,Mauritius,6.00,
1999,Plant Capacity,Installed,,Rodrigues,425.71,
1999,Plant Capacity,Effective,,Rodrigues,5.40,
1999,Peak Power Demand,,,Mauritius,265.80,
1999,Peak Power Demand,,,Rodrigues,3.75,
1999,Electricity Generation,Hydro,,,,30.01
1999,Electricity Generation,Wind,,,,
1999,Electricity Generation,Photo Voltaic,,,,
1999,Electricity Generation,Thermal,Landfill Gas,,,
1999,Electricity Generation,Thermal,Other,,,1554.79
1999,Electricity Generation,Available for Sales,,,,1440.71
1999,Sales,,,,,1244.12
1999,Total Consumption,,,,,1388.23
2000,Plant Capacity,Installed,,Mauritius,654.80,
2000,Plant Capacity,Effective,,Mauritius,6.00,
2000,Plant Capacity,Installed,,Rodrigues,571.80,
2000,Plant Capacity,Effective,,Rodrigues,5.40,
2000,Peak Power Demand,,,Mauritius,283.90,
2000,Peak Power Demand,,,Rodrigues,3.82,
2000,Electricity Generation,Hydro,,,,95.65
2000,Electricity Generation,Wind,,,,
2000,Electricity Generation,Photo Voltaic,,,,
2000,Electricity Generation,Thermal,Landfill Gas,,,
2000,Electricity Generation,Thermal,Other,,,1681.86
2000,Electricity Generation,Available for Sales,,,,1584.51
2000,Sales,,,,,1374.01
2000,Total Consumption,,,,,1570.54
2001,Plant Capacity,Installed,,Mauritius,654.80,
2001,Plant Capacity,Effective,,Mauritius,6.00,
2001,Plant Capacity,Installed,,Rodrigues,573.80,
2001,Plant Capacity,Effective,,Rodrigues,5.60,
2001,Peak Power Demand,,,Mauritius,297.40,
2001,Peak Power Demand,,,Rodrigues,4.24,
2001,Electricity Generation,Hydro,,,,70.82
2001,Electricity Generation,Wind,,,,
2001,Electricity Generation,Photo Voltaic,,,,
2001,Electricity Generation,Thermal,Landfill Gas,,,
2001,Electricity Generation,Thermal,Other,,,1840.00
2001,Electricity Generation,Available for Sales,,,,1677.70
2001,Sales,,,,,1466.65
2001,Total Consumption,,,,,1699.37
2002,Plant Capacity,Installed,,Mauritius,650.90,
2002,Plant Capacity,Effective,,Mauritius,6.00,
2002,Plant Capacity,Installed,,Rodrigues,569.70,
2002,Plant Capacity,Effective,,Rodrigues,5.40,
2002,Peak Power Demand,,,Mauritius,308.60,
2002,Peak Power Demand,,,Rodrigues,4.40,
2002,Electricity Generation,Hydro,,,,85.86
2002,Electricity Generation,Wind,,,,
2002,Electricity Generation,Photo Voltaic,,,,
2002,Electricity Generation,Thermal,Landfill Gas,,,
2002,Electricity Generation,Thermal,Other,,,1863.00
2002,Electricity Generation,Available for Sales,,,,1737.63
2002,Sales,,,,,1509.83
2002,Total Consumption,,,,,1721.07
2003,Plant Capacity,Installed,,Mauritius,644.80,
2003,Plant Capacity,Effective,,Mauritius,6.00,
2003,Plant Capacity,Installed,,Rodrigues,568.30,
2003,Plant Capacity,Effective,,Rodrigues,5.40,
2003,Peak Power Demand,,,Mauritius,323.80,
2003,Peak Power Demand,,,Rodrigues,4.75,
2003,Electricity Generation,Hydro,,,,117.77
2003,Electricity Generation,Wind,,,,
2003,Electricity Generation,Photo Voltaic,,,,
2003,Electricity Generation,Thermal,Landfill Gas,,,
2003,Electricity Generation,Thermal,Other,,,1963.75
2003,Electricity Generation,Available for Sales,,,,1864.36
2003,Sales,,,,,1626.90
2003,Total Consumption,,,,,1844.05
2004,Plant Capacity,Installed,,Mauritius,644.50,
2004,Plant Capacity,Effective,,Mauritius,9.98,
2004,Plant Capacity,Installed,,Rodrigues,549.90,
2004,Plant Capacity,Effective,,Rodrigues,8.98,
2004,Peak Power Demand,,,Mauritius,332.60,
2004,Peak Power Demand,,,Rodrigues,5.57,
2004,Electricity Generation,Hydro,,,,122.27
2004,Electricity Generation,Wind,,,,0.43
2004,Electricity Generation,Photo Voltaic,,,,
2004,Electricity Generation,Thermal,Landfill Gas,,,
2004,Electricity Generation,Thermal,Other,,,2042.51
2004,Electricity Generation,Available for Sales,,,,1950.40
2004,Sales,,,,,1703.95
2004,Total Consumption,,,,,1918.77
2005,Plant Capacity,Installed,,Mauritius,678.90,
2005,Plant Capacity,Effective,,Mauritius,9.98,
2005,Plant Capacity,Installed,,Rodrigues,577.90,
2005,Plant Capacity,Effective,,Rodrigues,9.40,
2005,Peak Power Demand,,,Mauritius,353.10,
2005,Peak Power Demand,,,Rodrigues,5.96,
2005,Electricity Generation,Hydro,,,,114.88
2005,Electricity Generation,Wind,,,,0.44
2005,Electricity Generation,Photo Voltaic,,,,
2005,Electricity Generation,Thermal,Landfill Gas,,,
2005,Electricity Generation,Thermal,Other,,,2156.83
2005,Electricity Generation,Available for Sales,,,,2044.90
2005,Sales,,,,,1777.46
2005,Total Consumption,,,,,2004.71
2006,Plant Capacity,Installed,,Mauritius,700.70,
2006,Plant Capacity,Effective,,Mauritius,9.98,
2006,Plant Capacity,Installed,,Rodrigues,609.40,
2006,Plant Capacity,Effective,,Rodrigues,9.40,
2006,Peak Power Demand,,,Mauritius,367.30,
2006,Peak Power Demand,,,Rodrigues,5.67,
2006,Electricity Generation,Hydro,,,,76.64
2006,Electricity Generation,Wind,,,,0.41
2006,Electricity Generation,Photo Voltaic,,,,
2006,Electricity Generation,Thermal,Landfill Gas,,,
2006,Electricity Generation,Thermal,Other,,,2273.18
2006,Electricity Generation,Available for Sales,,,,2121.88
2006,Sales,,,,,1879.80
2006,Total Consumption,,,,,2108.15
2007,Plant Capacity,Installed,,Mauritius,743.30,
2007,Plant Capacity,Effective,,Mauritius,9.98,
2007,Plant Capacity,Installed,,Rodrigues,660.30,
2007,Plant Capacity,Effective,,Rodrigues,9.00,
2007,Peak Power Demand,,,Mauritius,367.60,
2007,Peak Power Demand,,,Rodrigues,5.90,
2007,Electricity Generation,Hydro,,,,83.86
2007,Electricity Generation,Wind,,,,0.40
2007,Electricity Generation,Photo Voltaic,,,,
2007,Electricity Generation,Thermal,Landfill Gas,,,
2007,Electricity Generation,Thermal,Other,,,2380.39
2007,Electricity Generation,Available for Sales,,,,2229.79
2007,Sales,,,,,1975.28
2007,Total Consumption,,,,,2210.14
2008,Plant Capacity,Installed,,Mauritius,715.50,
2008,Plant Capacity,Effective,,Mauritius,9.98,
2008,Plant Capacity,Installed,,Rodrigues,617.70,
2008,Plant Capacity,Effective,,Rodrigues,9.00,
2008,Peak Power Demand,,,Mauritius,378.10,
2008,Peak Power Demand,,,Rodrigues,5.97,
2008,Electricity Generation,Hydro,,,,108.03
2008,Electricity Generation,Wind,,,,0.37
2008,Electricity Generation,Photo Voltaic,,,,
2008,Electricity Generation,Thermal,Landfill Gas,,,
2008,Electricity Generation,Thermal,Other,,,2448.84
2008,Electricity Generation,Available for Sales,,,,2307.24
2008,Sales,,,,,2053.66
2008,Total Consumption,,,,,2303.66
2009,Plant Capacity,Installed,,Mauritius,729.04,
2009,Plant Capacity,Effective,,Mauritius,10.53,
2009,Plant Capacity,Installed,,Rodrigues,647.30,
2009,Plant Capacity,Effective,,Rodrigues,9.58,
2009,Peak Power Demand,,,Mauritius,388.60,
2009,Peak Power Demand,,,Rodrigues,5.56,
2009,Electricity Generation,Hydro,,,,122.41
2009,Electricity Generation,Wind,,,,1.50
2009,Electricity Generation,Photo Voltaic,,,,
2009,Electricity Generation,Thermal,Landfill Gas,,,
2009,Electricity Generation,Thermal,Other,,,2453.53
2009,Electricity Generation,Available for Sales,,,,2305.78
2009,Sales,,,,,2069.23
2009,Total Consumption,,,,,2340.89
2010,Plant Capacity,Installed,,Mauritius,729.10,
2010,Plant Capacity,Effective,,Mauritius,13.67,
2010,Plant Capacity,Installed,,Rodrigues,655.20,
2010,Plant Capacity,Effective,,Rodrigues,12.77,
2010,Peak Power Demand,,,Mauritius,404.10,
2010,Peak Power Demand,,,Rodrigues,6.10,
2010,Electricity Generation,Hydro,,,,100.73
2010,Electricity Generation,Wind,,,,2.51
2010,Electricity Generation,Photo Voltaic,,,,
2010,Electricity Generation,Thermal,Landfill Gas,,,
2010,Electricity Generation,Thermal,Other,,,2585.47
2010,Electricity Generation,Available for Sales,,,,2408.14
2010,Sales,,,,,2173.91
2010,Total Consumption,,,,,2454.48
2011,Plant Capacity,Installed,,Mauritius,726.39,
2011,Plant Capacity,Effective,,Mauritius,11.08,
2011,Plant Capacity,Installed,,Rodrigues,659.15,
2011,Plant Capacity,Effective,,Rodrigues,10.13,
2011,Peak Power Demand,,,Mauritius,412.50,
2011,Peak Power Demand,,,Rodrigues,6.39,
2011,Electricity Generation,Hydro,,,,56.48
2011,Electricity Generation,Wind,,,,2.83
2011,Electricity Generation,Photo Voltaic,,,,
2011,Electricity Generation,Thermal,Landfill Gas,,,3.14
2011,Electricity Generation,Thermal,Other,,,2676.14
2011,Electricity Generation,Available for Sales,,,,2466.29
2011,Sales,,,,,2228.23
2011,Total Consumption,,,,,2500.53
2012,Plant Capacity,Installed,,Mauritius,767.62,
2012,Plant Capacity,Effective,,Mauritius,13.68,
2012,Plant Capacity,Installed,,Rodrigues,682.63,
2012,Plant Capacity,Effective,,Rodrigues,12.93,
2012,Peak Power Demand,,,Mauritius,430.10,
2012,Peak Power Demand,,,Rodrigues,6.55,
2012,Electricity Generation,Hydro,,,,74.07
2012,Electricity Generation,Wind,,,,3.57
2012,Electricity Generation,Photo Voltaic,,,,0.90
2012,Electricity Generation,Thermal,Landfill Gas,,,17.80
2012,Electricity Generation,Thermal,Other,,,2700.80
2012,Electricity Generation,Available for Sales,,,,2529.10
2012,Sales,,,,,2294.36
2012,Total Consumption,,,,,2662.40
2013,Plant Capacity,Installed,,Mauritius,764.64,
2013,Plant Capacity,Effective,,Mauritius,13.64,
2013,Plant Capacity,Installed,,Rodrigues,687.30,
2013,Plant Capacity,Effective,,Rodrigues,12.74,
2013,Peak Power Demand,,,Mauritius,441.13,
2013,Peak Power Demand,,,Rodrigues,6.85,
2013,Electricity Generation,Hydro,,,,94.84
2013,Electricity Generation,Wind,,,,3.61
2013,Electricity Generation,Photo Voltaic,,,,2.71
2013,Electricity Generation,Thermal,Landfill Gas,,,20.01
2013,Electricity Generation,Thermal,Other,,,2764.12
2013,Electricity Generation,Available for Sales,,,,2611.12
2013,Sales,,,,,2384.14
2013,Total Consumption,,,,,2658.30
2014,Plant Capacity,Installed,,Mauritius,768.46,
2014,Plant Capacity,Effective,,Mauritius,13.67,
2014,Plant Capacity,Installed,,Rodrigues,697.02,
2014,Plant Capacity,Effective,,Rodrigues,12.77,
2014,Peak Power Demand,,,Mauritius,446.20,
2014,Peak Power Demand,,,Rodrigues,7.20,
2014,Electricity Generation,Hydro,,,,90.84
2014,Electricity Generation,Wind,,,,3.17
2014,Electricity Generation,Photo Voltaic,,,,24.62
2014,Electricity Generation,Thermal,Landfill Gas,,,21.33
2014,Electricity Generation,Thermal,Other,,,2796.98
2014,Electricity Generation,Available for Sales,,,,2679.15
2014,Sales,,,,,2452.20
2014,Total Consumption,,,,,2709.90
2015,Plant Capacity,Installed,,Mauritius,779.00,
2015,Plant Capacity,Effective,,Mauritius,13.85,
2015,Plant Capacity,Installed,,Rodrigues,701.31,
2015,Plant Capacity,Effective,,Rodrigues,13.05,
2015,Peak Power Demand,,,Mauritius,459.90,
2015,Peak Power Demand,,,Rodrigues,7.20,
2015,Electricity Generation,Hydro,,,,121.88
2015,Electricity Generation,Wind,,,,2.69
2015,Electricity Generation,Photo Voltaic,,,,25.87
2015,Electricity Generation,Thermal,Landfill Gas,,,20.36
2015,Electricity Generation,Thermal,Other,,,2824.78
2015,Electricity Generation,Available for Sales,,,,2729.82
2015,Sales,,,,,2505.43
2015,Total Consumption,,,,,2771.07
2016,Plant Capacity,Installed,,Mauritius,796.90,
2016,Plant Capacity,Effective,,Mauritius,13.90,
2016,Plant Capacity,Installed,,Rodrigues,718.60,
2016,Plant Capacity,Effective,,Rodrigues,12.90,
2016,Peak Power Demand,,,Mauritius,467.90,
2016,Peak Power Demand,,,Rodrigues,7.60,
2016,Electricity Generation,Hydro,,,,99.50
2016,Electricity Generation,Wind,,,,17.95
2016,Electricity Generation,Photo Voltaic,,,,30.30
2016,Electricity Generation,Thermal,Landfill Gas,,,18.70
2016,Electricity Generation,Thermal,Other,,,2875.74
2016,Electricity Generation,Available for Sales,,,,2778.26
2016,Sales,,,,,2558.65
2016,Total Consumption,,,,,2825.60
2017,Plant Capacity,Installed,,Mauritius,821.00,
2017,Plant Capacity,Effective,,Mauritius,13.90,
2017,Plant Capacity,Installed,,Rodrigues,763.50,
2017,Plant Capacity,Effective,,Rodrigues,13.10,
2017,Peak Power Demand,,,Mauritius,461.50,
2017,Peak Power Demand,,,Rodrigues,7.60,
2017,Electricity Generation,Hydro,,,,89.81
2017,Electricity Generation,Wind,,,,14.61
2017,Electricity Generation,Photo Voltaic,,,,39.19
2017,Electricity Generation,Thermal,Landfill Gas,,,16.92
2017,Electricity Generation,Thermal,Other,,,2959.19
2017,Electricity Generation,Available for Sales,,,,2853.36
2017,Sales,,,,,2618.12
2017,Total Consumption,,,,,2879.71
2018,Plant Capacity,Installed,,Mauritius,859.18,
2018,Plant Capacity,Effective,,Mauritius,13.93,
2018,Plant Capacity,Installed,,Rodrigues,801.51,
2018,Plant Capacity,Effective,,Rodrigues,13.13,
2018,Peak Power Demand,,,Mauritius,468.20,
2018,Peak Power Demand,,,Rodrigues,8.10,
2018,Electricity Generation,Hydro,,,,124.54
2018,Electricity Generation,Wind,,,,15.07
2018,Electricity Generation,Photo Voltaic,,,,49.42
2018,Electricity Generation,Thermal,Landfill Gas,,,22.63
2018,Electricity Generation,Thermal,Other,,,2919.98
2018,Electricity Generation,Available for Sales,,,,2864.07
2018,Sales,,,,,2650.25
2018,Total Consumption,,,,,2917.75
2019,Plant Capacity,Installed,,Mauritius,830.17,
2019,Plant Capacity,Effective,,Mauritius,14.11,
2019,Plant Capacity,Installed,,Rodrigues,758.70,
2019,Plant Capacity,Effective,,Rodrigues,13.21,
2019,Peak Power Demand,,,Mauritius,507.20,
2019,Peak Power Demand,,,Rodrigues,7.60,
2019,Electricity Generation,Hydro,,,,98.64
2019,Electricity Generation,Wind,,,,15.24
2019,Electricity Generation,Photo Voltaic,,,,128.51
2019,Electricity Generation,Thermal,Landfill Gas,,,19.85
2019,Electricity Generation,Thermal,Other,,,2974.35
2019,Electricity Generation,Available for Sales,,,,2989.64
2019,Sales,,,,,2754.02
2019,Total Consumption,,,,,3000.76
2020,Plant Capacity,Installed,,Mauritius,847.51,
2020,Plant Capacity,Effective,,Mauritius,14.11,
2020,Plant Capacity,Installed,,Rodrigues,759.34,
2020,Plant Capacity,Effective,,Rodrigues,13.21,
2020,Peak Power Demand,,,Mauritius,493.90,
2020,Peak Power Demand,,,Rodrigues,8.10,
2020,Electricity Generation,Hydro,,,,115.84
2020,Electricity Generation,Wind,,,,18.08
2020,Electricity Generation,Photo Voltaic,,,,145.73
2020,Electricity Generation,Thermal,Landfill Gas,,,24.80
2020,Electricity Generation,Thermal,Other,,,2577.95
2020,Electricity Generation,Available for Sales,,,,2647.71
2020,Sales,,,,,2448.24
2020,Total Consumption,,,,,2682.80
