Year,Month,Region,Station,Hours
2008,March,North,Pamplemousses,217
2008,April,North,Pamplemousses,266
2008,May,North,Pamplemousses,216
2008,June,North,Pamplemousses,211
2008,July,North,Pamplemousses,234
2008,August,North,Pamplemousses,230
2008,September,North,Pamplemousses,218
2008,October,North,Pamplemousses,269
2008,November,North,Pamplemousses,246
2008,December,North,Pamplemousses,262
2008,January,East,Fuel,176
2008,February,East,Fuel,165
2008,March,East,Fuel,177
2008,April,East,Fuel,224
2008,May,East,Fuel,181
2008,June,East,Fuel,173
2008,July,East,Fuel,205
2008,August,East,Fuel,169
2008,September,East,Fuel,158
2008,October,East,Fuel,227
2008,November,East,Fuel,201
2008,December,East,Fuel,235
2008,January,East,Medine,208
2008,February,West,Medine,195
2008,March,West,Medine,229
2008,April,West,Medine,253
2008,May,West,Medine,223
2008,June,West,Medine,197
2008,July,West,Medine,239
2008,August,West,Medine,197
2008,September,West,Medine,201
2008,October,West,Medine,254
2008,November,West,Medine,242
2008,December,West,Medine,252
2008,January,Centre,Vacoas,230
2008,February,Centre,Vacoas,194
2008,March,Centre,Vacoas,220
2008,April,Centre,Vacoas,259
2008,May,Centre,Vacoas,221
2008,June,Centre,Vacoas,184
2008,July,Centre,Vacoas,226
2008,August,Centre,Vacoas,214
2008,September,Centre,Vacoas,227
2008,October,Centre,Vacoas,269
2008,November,Centre,Vacoas,222
2008,December,Centre,Vacoas,260
2008,January,South,Plaisance,233
2008,February,South,Plaisance,222
2008,March,South,Plaisance,213
2008,April,South,Plaisance,248
2008,May,South,Plaisance,186
2008,June,South,Plaisance,155
2008,July,South,Plaisance,184
2008,August,South,Plaisance,165
2008,September,South,Plaisance,184
2008,October,South,Plaisance,249
2008,November,South,Plaisance,256
2008,December,South,Plaisance,297
2009,January,North,Pamplemousses,248
2009,February,North,Pamplemousses,193
2009,March,North,Pamplemousses,218
2009,April,North,Pamplemousses,201
2009,May,North,Pamplemousses,248
2009,June,North,Pamplemousses,239
2009,July,North,Pamplemousses,216
2009,August,North,Pamplemousses,216
2009,September,North,Pamplemousses,229
2009,October,North,Pamplemousses,258
2009,November,North,Pamplemousses,248
2009,December,North,Pamplemousses,232
2009,January,East,Fuel,247
2009,February,East,Fuel,193
2009,March,East,Fuel,183
2009,April,East,Fuel,165
2009,May,East,Fuel,197
2009,June,East,Fuel,204
2009,July,East,Fuel,173
2009,August,East,Fuel,167
2009,September,East,Fuel,202
2009,October,East,Fuel,203
2009,November,East,Fuel,185
2009,December,East,Fuel,234
2009,January,East,Medine,257
2009,February,West,Medine,198
2009,March,West,Medine,195
2009,April,West,Medine,201
2009,May,West,Medine,235
2009,June,West,Medine,238
2009,July,West,Medine,204
2009,August,West,Medine,225
2009,September,West,Medine,225
2009,October,West,Medine,211
2009,November,West,Medine,248
2009,December,West,Medine,233
2009,January,Centre,Vacoas,229
2009,February,Centre,Vacoas,199
2009,March,Centre,Vacoas,226
2009,April,Centre,Vacoas,206
2009,May,Centre,Vacoas,236
2009,June,Centre,Vacoas,237
2009,July,Centre,Vacoas,204
2009,August,Centre,Vacoas,199
2009,September,Centre,Vacoas,221
2009,October,Centre,Vacoas,221
2009,November,Centre,Vacoas,229
2009,December,Centre,Vacoas,220
2009,January,South,Plaisance,281
2009,February,South,Plaisance,197
2009,March,South,Plaisance,216
2009,April,South,Plaisance,156
2009,May,South,Plaisance,184
2009,June,South,Plaisance,194
2009,July,South,Plaisance,143
2009,August,South,Plaisance,162
2009,September,South,Plaisance,222
2009,October,South,Plaisance,216
2009,November,South,Plaisance,221
2009,December,South,Plaisance,256
2010,January,North,Pamplemousses,200
2010,February,North,Pamplemousses,230
2010,March,North,Pamplemousses,199
2010,April,North,Pamplemousses,273
2010,May,North,Pamplemousses,233
2010,June,North,Pamplemousses,199
2010,July,North,Pamplemousses,216
2010,August,North,Pamplemousses,233
2010,September,North,Pamplemousses,214
2010,October,North,Pamplemousses,268
2010,November,North,Pamplemousses,245
2010,December,North,Pamplemousses,314
2010,January,East,Fuel,172
2010,February,East,Fuel,183
2010,March,East,Fuel,172
2010,April,East,Fuel,235
2010,May,East,Fuel,189
2010,June,East,Fuel,185
2010,July,East,Fuel,196
2010,August,East,Fuel,196
2010,September,East,Fuel,167
2010,October,East,Fuel,224
2010,November,East,Fuel,243
2010,December,East,Fuel,289
2010,January,East,Medine,206
2010,February,West,Medine,230
2010,March,West,Medine,235
2010,April,West,Medine,261
2010,May,West,Medine,266
2010,June,West,Medine,233
2010,July,West,Medine,224
2010,August,West,Medine,220
2010,September,West,Medine,231
2010,October,West,Medine,284
2010,November,West,Medine,270
2010,December,West,Medine,287
2010,January,Centre,Vacoas,164
2010,February,Centre,Vacoas,213
2010,March,Centre,Vacoas,190
2010,April,Centre,Vacoas,267
2010,May,Centre,Vacoas,237
2010,June,Centre,Vacoas,227
2010,July,Centre,Vacoas,213
2010,August,Centre,Vacoas,205
2010,September,Centre,Vacoas,194
2010,October,Centre,Vacoas,254
2010,November,Centre,Vacoas,238
2010,December,Centre,Vacoas,280
2010,January,South,Plaisance,204
2010,February,South,Plaisance,195
2010,March,South,Plaisance,187
2010,April,South,Plaisance,247
2010,May,South,Plaisance,213
2010,June,South,Plaisance,191
2010,July,South,Plaisance,184
2010,August,South,Plaisance,175
2010,September,South,Plaisance,179
2010,October,South,Plaisance,241
2010,November,South,Plaisance,274
2010,December,South,Plaisance,326
2011,January,North,Pamplemousses,237
2011,February,North,Pamplemousses,190
2011,March,North,Pamplemousses,237
2011,April,North,Pamplemousses,236
2011,May,North,Pamplemousses,252
2011,June,North,Pamplemousses,252
2011,July,North,Pamplemousses,248
2011,August,North,Pamplemousses,233
2011,September,North,Pamplemousses,256
2011,October,North,Pamplemousses,288
2011,November,North,Pamplemousses,273
2011,December,North,Pamplemousses,195
2011,January,East,Fuel,215
2011,February,East,Fuel,169
2011,March,East,Fuel,206
2011,April,East,Fuel,186
2011,May,East,Fuel,228
2011,June,East,Fuel,178
2011,July,East,Fuel,201
2011,August,East,Fuel,156
2011,September,East,Fuel,227
2011,October,East,Fuel,196
2011,November,East,Fuel,266
2011,December,East,Fuel,142
2011,January,East,Medine,221
2011,February,West,Medine,214
2011,March,West,Medine,223
2011,April,West,Medine,234
2011,May,West,Medine,257
2011,June,West,Medine,229
2011,July,West,Medine,253
2011,August,West,Medine,206
2011,September,West,Medine,253
2011,October,West,Medine,271
2011,November,West,Medine,252
2011,December,West,Medine,206
2011,January,Centre,Vacoas,209
2011,February,Centre,Vacoas,178
2011,March,Centre,Vacoas,212
2011,April,Centre,Vacoas,225
2011,May,Centre,Vacoas,224
2011,June,Centre,Vacoas,219
2011,July,Centre,Vacoas,229
2011,August,Centre,Vacoas,207
2011,September,Centre,Vacoas,225
2011,October,Centre,Vacoas,272
2011,November,Centre,Vacoas,223
2011,December,Centre,Vacoas,181
2011,January,South,Plaisance,257
2011,February,South,Plaisance,200
2011,March,South,Plaisance,234
2011,April,South,Plaisance,234
2011,May,South,Plaisance,216
2011,June,South,Plaisance,183
2011,July,South,Plaisance,187
2011,August,South,Plaisance,193
2011,September,South,Plaisance,226
2011,October,South,Plaisance,234
2011,November,South,Plaisance,266
2011,December,South,Plaisance,212
2012,January,North,Pamplemousses,253
2012,February,North,Pamplemousses,215
2012,March,North,Pamplemousses,213
2012,April,North,Pamplemousses,230
2012,May,North,Pamplemousses,223
2012,June,North,Pamplemousses,182
2012,July,North,Pamplemousses,233
2012,August,North,Pamplemousses,197
2012,September,North,Pamplemousses,210
2012,October,North,Pamplemousses,231
2012,November,North,Pamplemousses,214
2012,December,North,Pamplemousses,220
2012,January,East,Fuel,234
2012,February,East,Fuel,188
2012,March,East,Fuel,188
2012,April,East,Fuel,190
2012,May,East,Fuel,172
2012,June,East,Fuel,156
2012,July,East,Fuel,182
2012,August,East,Fuel,156
2012,September,East,Fuel,173
2012,October,East,Fuel,215
2012,November,East,Fuel,220
2012,December,East,Fuel,203
2012,January,East,Medine,273
2012,February,West,Medine,230
2012,March,West,Medine,224
2012,April,West,Medine,245
2012,May,West,Medine,245
2012,June,West,Medine,208
2012,July,West,Medine,237
2012,August,West,Medine,224
2012,September,West,Medine,228
2012,October,West,Medine,253
2012,November,West,Medine,230
2012,December,West,Medine,235
2012,January,Centre,Vacoas,242
2012,February,Centre,Vacoas,213
2012,March,Centre,Vacoas,216
2012,April,Centre,Vacoas,223
2012,May,Centre,Vacoas,219
2012,June,Centre,Vacoas,185
2012,July,Centre,Vacoas,221
2012,August,Centre,Vacoas,200
2012,September,Centre,Vacoas,222
2012,October,Centre,Vacoas,223
2012,November,Centre,Vacoas,196
2012,December,Centre,Vacoas,223
2012,January,South,Plaisance,285
2012,February,South,Plaisance,228
2012,March,South,Plaisance,216
2012,April,South,Plaisance,200
2012,May,South,Plaisance,172
2012,June,South,Plaisance,148
2012,July,South,Plaisance,177
2012,August,South,Plaisance,165
2012,September,South,Plaisance,191
2012,October,South,Plaisance,225
2012,November,South,Plaisance,254
2012,December,South,Plaisance,225
2013,January,North,Pamplemousses,222
2013,February,North,Pamplemousses,152
2013,March,North,Pamplemousses,210
2013,April,North,Pamplemousses,241
2013,May,North,Pamplemousses,253
2013,June,North,Pamplemousses,251
2013,July,North,Pamplemousses,251
2013,August,North,Pamplemousses,258
2013,September,North,Pamplemousses,258
2013,October,North,Pamplemousses,262
2013,November,North,Pamplemousses,259
2013,December,North,Pamplemousses,277
2013,January,East,Fuel,185
2013,February,East,Fuel,135
2013,March,East,Fuel,178
2013,April,East,Fuel,153
2013,May,East,Fuel,213
2013,June,East,Fuel,200
2013,July,East,Fuel,205
2013,August,East,Fuel,215
2013,September,East,Fuel,231
2013,October,East,Fuel,222
2013,November,East,Fuel,234
2013,December,East,Fuel,266
2013,January,East,Medine,221
2013,February,West,Medine,162
2013,March,West,Medine,229
2013,April,West,Medine,242
2013,May,West,Medine,274
2013,June,West,Medine,242
2013,July,West,Medine,255
2013,August,West,Medine,267
2013,September,West,Medine,271
2013,October,West,Medine,243
2013,November,West,Medine,266
2013,December,West,Medine,262
2013,January,Centre,Vacoas,204
2013,February,Centre,Vacoas,136
2013,March,Centre,Vacoas,217
2013,April,Centre,Vacoas,214
2013,May,Centre,Vacoas,236
2013,June,Centre,Vacoas,229
2013,July,Centre,Vacoas,243
2013,August,Centre,Vacoas,246
2013,September,Centre,Vacoas,259
2013,October,Centre,Vacoas,235
2013,November,Centre,Vacoas,208
2013,December,Centre,Vacoas,248
2013,January,South,Plaisance,235
2013,February,South,Plaisance,147
2013,March,South,Plaisance,206
2013,April,South,Plaisance,156
2013,May,South,Plaisance,179
2013,June,South,Plaisance,161
2013,July,South,Plaisance,167
2013,August,South,Plaisance,188
2013,September,South,Plaisance,244
2013,October,South,Plaisance,224
2013,November,South,Plaisance,258
2013,December,South,Plaisance,285
2014,January,North,Pamplemousses,212
2014,February,North,Pamplemousses,209
2014,March,North,Pamplemousses,236
2014,April,North,Pamplemousses,246
2014,May,North,Pamplemousses,257
2014,June,North,Pamplemousses,248
2014,July,North,Pamplemousses,212
2014,August,North,Pamplemousses,225
2014,September,North,Pamplemousses,230
2014,October,North,Pamplemousses,279
2014,November,North,Pamplemousses,281
2014,December,North,Pamplemousses,216
2014,January,East,Fuel,171
2014,February,East,Fuel,195
2014,March,East,Fuel,227
2014,April,East,Fuel,214
2014,May,East,Fuel,201
2014,June,East,Fuel,171
2014,July,East,Fuel,165
2014,August,East,Fuel,202
2014,September,East,Fuel,213
2014,October,East,Fuel,223
2014,November,East,Fuel,207
2014,December,East,Fuel,168
2014,January,East,Medine,222
2014,February,West,Medine,206
2014,March,West,Medine,252
2014,April,West,Medine,253
2014,May,West,Medine,260
2014,June,West,Medine,252
2014,July,West,Medine,234
2014,August,West,Medine,253
2014,September,West,Medine,257
2014,October,West,Medine,275
2014,November,West,Medine,235
2014,December,West,Medine,198
2014,January,Centre,Vacoas,199
2014,February,Centre,Vacoas,203
2014,March,Centre,Vacoas,247
2014,April,Centre,Vacoas,249
2014,May,Centre,Vacoas,247
2014,June,Centre,Vacoas,250
2014,July,Centre,Vacoas,231
2014,August,Centre,Vacoas,240
2014,September,Centre,Vacoas,261
2014,October,Centre,Vacoas,287
2014,November,Centre,Vacoas,240
2014,December,Centre,Vacoas,157
2014,January,South,Plaisance,227
2014,February,South,Plaisance,204
2014,March,South,Plaisance,242
2014,April,South,Plaisance,212
2014,May,South,Plaisance,196
2014,June,South,Plaisance,160
2014,July,South,Plaisance,145
2014,August,South,Plaisance,177
2014,September,South,Plaisance,228
2014,October,South,Plaisance,260
2014,November,South,Plaisance,250
2014,December,South,Plaisance,198
2015,January,North,Pamplemousses,185
2015,February,North,Pamplemousses,193
2015,March,North,Pamplemousses,246
2015,April,North,Pamplemousses,253
2015,May,North,Pamplemousses,235
2015,June,North,Pamplemousses,191
2015,July,North,Pamplemousses,232
2015,August,North,Pamplemousses,222
2015,September,North,Pamplemousses,240
2015,October,North,Pamplemousses,251
2015,November,North,Pamplemousses,242
2015,December,North,Pamplemousses,240
2015,January,East,Fuel,169
2015,February,East,Fuel,180
2015,March,East,Fuel,202
2015,April,East,Fuel,226
2015,May,East,Fuel,193
2015,June,East,Fuel,142
2015,July,East,Fuel,190
2015,August,East,Fuel,175
2015,September,East,Fuel,215
2015,October,East,Fuel,199
2015,November,East,Fuel,226
2015,December,East,Fuel,228
2015,January,East,Medine,163
2015,February,West,Medine,204
2015,March,West,Medine,230
2015,April,West,Medine,243
2015,May,West,Medine,226
2015,June,West,Medine,198
2015,July,West,Medine,227
2015,August,West,Medine,220
2015,September,West,Medine,258
2015,October,West,Medine,225
2015,November,West,Medine,251
2015,December,West,Medine,213
2015,January,Centre,Vacoas,148
2015,February,Centre,Vacoas,198
2015,March,Centre,Vacoas,214
2015,April,Centre,Vacoas,226
2015,May,Centre,Vacoas,219
2015,June,Centre,Vacoas,184
2015,July,Centre,Vacoas,239
2015,August,Centre,Vacoas,208
2015,September,Centre,Vacoas,244
2015,October,Centre,Vacoas,236
2015,November,Centre,Vacoas,224
2015,December,Centre,Vacoas,223
2015,January,South,Plaisance,163
2015,February,South,Plaisance,204
2015,March,South,Plaisance,204
2015,April,South,Plaisance,233
2015,May,South,Plaisance,193
2015,June,South,Plaisance,128
2015,July,South,Plaisance,146
2015,August,South,Plaisance,157
2015,September,South,Plaisance,211
2015,October,South,Plaisance,215
2015,November,South,Plaisance,253
2015,December,South,Plaisance,273
2016,January,North,Pamplemousses,247
2016,February,North,Pamplemousses,160
2016,March,North,Pamplemousses,210
2016,April,North,Pamplemousses,254
2016,May,North,Pamplemousses,241
2016,June,North,Pamplemousses,202
2016,July,North,Pamplemousses,199
2016,August,North,Pamplemousses,230
2016,September,North,Pamplemousses,217
2016,October,North,Pamplemousses,268
2016,November,North,Pamplemousses,237
2016,December,North,Pamplemousses,264
2016,January,East,Fuel,208
2016,February,East,Fuel,146
2016,March,East,Fuel,193
2016,April,East,Fuel,235
2016,May,East,Fuel,210
2016,June,East,Fuel,162
2016,July,East,Fuel,163
2016,August,East,Fuel,200
2016,September,East,Fuel,156
2016,October,East,Fuel,202
2016,November,East,Fuel,182
2016,December,East,Fuel,196
2016,January,East,Medine,231
2016,February,West,Medine,190
2016,March,West,Medine,208
2016,April,West,Medine,186
2016,May,West,Medine,202
2016,June,West,Medine,197
2016,July,West,Medine,200
2016,August,West,Medine,201
2016,September,West,Medine,205
2016,October,West,Medine,231
2016,November,West,Medine,188
2016,December,West,Medine,223
2016,January,Centre,Vacoas,238
2016,February,Centre,Vacoas,132
2016,March,Centre,Vacoas,198
2016,April,Centre,Vacoas,237
2016,May,Centre,Vacoas,250
2016,June,Centre,Vacoas,199
2016,July,Centre,Vacoas,197
2016,August,Centre,Vacoas,222
2016,September,Centre,Vacoas,203
2016,October,Centre,Vacoas,243
2016,November,Centre,Vacoas,206
2016,December,Centre,Vacoas,242
2016,January,South,Plaisance,223
2016,February,South,Plaisance,155
2016,March,South,Plaisance,178
2016,April,South,Plaisance,203
2016,May,South,Plaisance,189
2016,June,South,Plaisance,165
2016,July,South,Plaisance,156
2016,August,South,Plaisance,189
2016,September,South,Plaisance,160
2016,October,South,Plaisance,267
2016,November,South,Plaisance,238
2016,December,South,Plaisance,249
2017,January,North,Pamplemousses,297
2017,February,North,Pamplemousses,189
2017,March,North,Pamplemousses,201
2017,April,North,Pamplemousses,
2017,May,North,Pamplemousses,
2017,June,North,Pamplemousses,
2017,July,North,Pamplemousses,
2017,August,North,Pamplemousses,
2017,September,North,Pamplemousses,
2017,October,North,Pamplemousses,
2017,November,North,Pamplemousses,
2017,December,North,Pamplemousses,
2017,January,North,Ferret,
2017,February,North,Ferret,
2017,March,North,Ferret,
2017,April,North,Ferret,
2017,May,North,Ferret,
2017,June,North,Ferret,
2017,July,North,Ferret,195
2017,August,North,Ferret,225
2017,September,North,Ferret,193
2017,October,North,Ferret,263
2017,November,North,Ferret,210
2017,December,North,Ferret,274
2017,January,East,Fuel,211
2017,February,East,Fuel,185
2017,March,East,Fuel,175
2017,April,East,Fuel,158
2017,May,East,Fuel,142
2017,June,East,Fuel,134
2017,July,East,Fuel,141
2017,August,East,Fuel,152
2017,September,East,Fuel,174
2017,October,East,Fuel,209
2017,November,East,Fuel,185
2017,December,East,Fuel,258
2017,January,East,Medine,231
2017,February,West,Medine,190
2017,March,West,Medine,208
2017,April,West,Medine,186
2017,May,West,Medine,202
2017,June,West,Medine,197
2017,July,West,Medine,200
2017,August,West,Medine,201
2017,September,West,Medine,205
2017,October,West,Medine,231
2017,November,West,Medine,188
2017,December,West,Medine,223
2017,January,Centre,Vacoas,263
2017,February,Centre,Vacoas,178
2017,March,Centre,Vacoas,204
2017,April,Centre,Vacoas,188
2017,May,Centre,Vacoas,200
2017,June,Centre,Vacoas,206
2017,July,Centre,Vacoas,187
2017,August,Centre,Vacoas,201
2017,September,Centre,Vacoas,201
2017,October,Centre,Vacoas,255
2017,November,Centre,Vacoas,183
2017,December,Centre,Vacoas,238
2017,January,South,Plaisance,295
2017,February,South,Plaisance,218
2017,March,South,Plaisance,208
2017,April,South,Plaisance,182
2017,May,South,Plaisance,158
2017,June,South,Plaisance,159
2017,July,South,Plaisance,147
2017,August,South,Plaisance,195
2017,September,South,Plaisance,191
2017,October,South,Plaisance,236
2017,November,South,Plaisance,213
2017,December,South,Plaisance,308
2018,January,North,Ferret,153
2018,February,North,Ferret,196
2018,March,North,Ferret,185
2018,April,North,Ferret,218
2018,May,North,Ferret,235
2018,June,North,Ferret,205
2018,July,North,Ferret,220
2018,August,North,Ferret,255
2018,September,North,Ferret,228
2018,October,North,Ferret,227
2018,November,North,Ferret,265
2018,December,North,Ferret,261
2018,January,East,Fuel,154
2018,February,East,Fuel,168
2018,March,East,Fuel,163
2018,April,East,Fuel,166
2018,May,East,Fuel,189
2018,June,East,Fuel,151
2018,July,East,Fuel,144
2018,August,East,Fuel,187
2018,September,East,Fuel,153
2018,October,East,Fuel,180
2018,November,East,Fuel,206
2018,December,East,Fuel,220
2018,January,East,Medine,179
2018,February,West,Medine,176
2018,March,West,Medine,188
2018,April,West,Medine,214
2018,May,West,Medine,254
2018,June,West,Medine,182
2018,July,West,Medine,217
2018,August,West,Medine,249
2018,September,West,Medine,215
2018,October,West,Medine,224
2018,November,West,Medine,201
2018,December,West,Medine,253
2018,January,Centre,Vacoas,124
2018,February,Centre,Vacoas,156
2018,March,Centre,Vacoas,175
2018,April,Centre,Vacoas,207
2018,May,Centre,Vacoas,249
2018,June,Centre,Vacoas,207
2018,July,Centre,Vacoas,229
2018,August,Centre,Vacoas,247
2018,September,Centre,Vacoas,226
2018,October,Centre,Vacoas,214
2018,November,Centre,Vacoas,218
2018,December,Centre,Vacoas,245
2018,January,South,Plaisance,186
2018,February,South,Plaisance,176
2018,March,South,Plaisance,192
2018,April,South,Plaisance,171
2018,May,South,Plaisance,221
2018,June,South,Plaisance,168
2018,July,South,Plaisance,162
2018,August,South,Plaisance,225
2018,September,South,Plaisance,195
2018,October,South,Plaisance,227
2018,November,South,Plaisance,246
2018,December,South,Plaisance,248
2019,January,North,Ferret,259
2019,February,North,Ferret,225
2019,March,North,Ferret,260
2019,April,North,Ferret,197
2019,May,North,Ferret,209
2019,June,North,Ferret,210
2019,July,North,Ferret,205
2019,August,North,Ferret,235
2019,September,North,Ferret,204
2019,October,North,Ferret,253
2019,November,North,Ferret,218
2019,December,North,Ferret,248
2019,January,East,Fuel,207
2019,February,East,Fuel,215
2019,March,East,Fuel,247
2019,April,East,Fuel,146
2019,May,East,Fuel,164
2019,June,East,Fuel,168
2019,July,East,Fuel,159
2019,August,East,Fuel,195
2019,September,East,Fuel,181
2019,October,East,Fuel,209
2019,November,East,Fuel,173
2019,December,East,Fuel,204
2019,January,East,Medine,218
2019,February,West,Medine,220
2019,March,West,Medine,300
2019,April,West,Medine,218
2019,May,West,Medine,204
2019,June,West,Medine,219
2019,July,West,Medine,233
2019,August,West,Medine,221
2019,September,West,Medine,207
2019,October,West,Medine,247
2019,November,West,Medine,223
2019,December,West,Medine,253
2019,January,Centre,Vacoas,221
2019,February,Centre,Vacoas,213
2019,March,Centre,Vacoas,272
2019,April,Centre,Vacoas,214
2019,May,Centre,Vacoas,212
2019,June,Centre,Vacoas,208
2019,July,Centre,Vacoas,223
2019,August,Centre,Vacoas,233
2019,September,Centre,Vacoas,229
2019,October,Centre,Vacoas,254
2019,November,Centre,Vacoas,197
2019,December,Centre,Vacoas,222
2019,January,South,Plaisance,252
2019,February,South,Plaisance,242
2019,March,South,Plaisance,256
2019,April,South,Plaisance,189
2019,May,South,Plaisance,164
2019,June,South,Plaisance,154
2019,July,South,Plaisance,153
2019,August,South,Plaisance,180
2019,September,South,Plaisance,200
2019,October,South,Plaisance,228
2019,November,South,Plaisance,215
2019,December,South,Plaisance,228
2020,January,North,Ferret,162
2020,February,North,Ferret,247
2020,March,North,Ferret,
2020,April,North,Ferret,
2020,May,North,Ferret,229.2
2020,June,North,Ferret,221.7
2020,July,North,Ferret,190.4
2020,August,North,Ferret,210
2020,September,North,Ferret,211.3
2020,October,North,Ferret,259.8
2020,November,North,Ferret,243.9
2020,December,North,Ferret,228.7
2020,January,East,Fuel,131
