Year,Constituency_Num,Reg_Area,Name_of_Polling_Station,No_of_Electors_Constituency,No_of_Electors_Local_Govt
2023,6,FK,The Vale Government School,3584,3596
2023,7,GA,Bheewa Mahadoo Government School,5501,5504
2023,7,GAB,Sir Anerood Jugnauth Government School,3340,3341
2023,7,GB,Roches Noires Government School,4443,4448
2023,7,GC,Pardoomun Shibchurn Government School,3354,3363
2023,7,GD,Amaury Government School,2568,2576
2023,7,GE,Rampersad Goburdhun Government School,2750,2750
2023,7,GEA,Barlow Government School,860,861
2023,7,GF,L Amitie Government School,1805,1806
2023,7,GH,Poudre D'Or Hamlet Government School,2100,2104
2023,7,GK,Esperance Trebuchet Government School,1834,1844
2023,7,GL,Cottage Government School,3726,3728
2023,7,GM,Mohunpersad Kisnah Government School,4051,4084
2023,7,GN,Petite Julie Government School,1680,1680
2023,7,GNA,Plaine St Cloud Roman Catholic Aided School,468,468
2023,7,GP,Mapou Government School,1309,1309
2023,7,GR,Plaine Des Papayes Government School,3402,3410
2023,7,GRA,Professor Ram Prakash Government School,3002,3006
2023,8,HA,Moka Government School,2756,2760
2023,8,HAB,Mount Ory Government School,1233,1233
2023,8,HAC,Saint Mary Roman Catholic Aided School,2114,2119
2023,8,HAD,Soopaya Soobiah Government School,1063,1072
2023,8,HB,Petit Verger Government School,5698,5705
2023,8,HBA,Saint Pierre Roman Catholic Aided School,6432,6433
2023,8,HBC,M.I.T.D Training Centre Cote D Or,634,636
2023,8,HC,Beau Bois Sub Hall,464,465
2023,8,HCA,Mohunlall Mohit Government School,2335,2336
2023,8,HD,Adolphe De Plevitz Government School,1114,1118
2023,8,HE,Ramnarain Ghoorah Recreational Centre,862,862
2023,8,HEA,Nouvelle Decouverte Government School,1579,1585
2023,8,HF,Ramsoomer Balgobin Government School,4215,4218
2023,8,HFA,Valetta Government School,2227,2229
2023,8,HG,Verdun Government School,1702,1702
2023,8,HJ,Reverend Edward Walter Government School,3046,3049
2023,8,HJA,Vuillemin Government School,1808,1810
2023,8,HK,Lady Lydie Ringadoo Government School,2921,2922
2023,8,HL,Esperance Government School,1531,1531
2023,8,HM,Mohunparsad Rambarrun Government School,3081,3082
2023,8,HN,Camp Thorel Government School,1744,1744
2023,9,JA,Flacq Post Roman Catholic Aided School,1504,1505
2023,9,JAB,Poste de Flacq Government School,5332,5334
2023,9,JB,Quatre Cocos Government School,4991,4994
2023,9,JC,Mare La Chaux Government School,1565,1565
2023,9,JD,Camp Ithier Government School,3971,3975
2023,9,JE,Shri Rajiv Gandhi Government School,6540,6544
2023,9,JEA,Rajcoomar Gujadhur Government School,3804,3807
2023,9,JEB,Sir Leckraz Teelock State Secondary School,2539,2540
2023,9,JF,Queen Victoria Roman Catholic Aided School,1221,1222
2023,9,JFA,Sir Emile Series Government School,1050,1051
2023,9,JH,Saint Julien Roman Catholic Aided School,172,172
2023,9,JHA,Mahadeo Ghurburrun Government School,1786,1788
2023,9,JK,Jawaharlall Nehru Government School,3995,3995
2023,9,JKA,Sookdeo Bissoondoyal Government School,4685,4689
2023,9,JL,Bon Accueil State College,5230,5236
2023,9,JM,Bon Accueil Government School,2709,2710
2023,9,JMA,Brisee Verdiere Government School,3565,3566
2023,9,JN,Ramsaroop Ramgutty Aryan Vedic Aided School,2775,2777
2023,9,JNA,"Rampersad Bundhun Training Centre(Ex. R.
Bundhun Govt. School)",2115,2117
2023,10,KA,Osman Peerun Government School,3480,3487
2023,10,KAB,Soorooj Parsad Ramudhin Government School,2479,2486
2023,10,KB,Camp De Masque Roman Catholic Aided School,2549,2556
2023,10,KC,Mutteeputh Fowdur Government School,3413,3418
2023,10,KD,Melrose Government School,1883,1883
2023,10,KE,Lady P.K. Boolell Government School,3698,3707
2023,10,KEA,"St  Joseph  (Montagne  Blanche)  Roman  Catholic
Aided School",3493,3501
2023,10,KF,Sir Satcam Boolell Government School,4704,4710
2023,10,KG,Olivia Roman Catholic Aided School,2925,2926
2023,10,KH,Ramlall Motee Government School,1497,1498
2023,10,KJ,Caroline Government School,4639,4642
2023,10,KJA,Bel Air State Secondary School,3070,3071
2023,10,KJB,Ramnarain Roy Government School,5086,5089
2023,10,KJC,Ernest Florent Government School,1578,1578
2023,10,KL,Grand River South East Government School,1729,1730
2023,10,KM,Bassoodheb Rosunee Government School,3266,3268
2023,10,KMA,Gopeechand Chuttur Government School,1991,1993
2023,10,KN,Sir Pierre Dalais Government School,4493,4497
2023,11,LA,Quatre Soeurs Government School,2567,2570
2023,11,LB,Grand Sable Government School,1637,1638
2023,11,LC,Ste. Cecile Roman Catholic Aided School,1181,1181
2023,11,LD,Bois Des Amourettes Government School,1476,1479
2023,11,LE,Notre Dame Du Grand Pouvoir Roman Catholic Aided School,2236,2236
2023,11,LF,Riviere Des Creoles Government School,2522,2523
2023,11,LG,St. Hubert Government School,2198,2198
2023,11,LGA,Le Jardin Social Welfare Centre,292,292
2023,11,LJ,Cluny Government School,1210,1210
2023,11,LK,Bananes Multipurpose Complex,567,567
2023,11,LM,D. Basant Rai Government School,3738,3744
2023,11,LMA,"Notre Dame du Refuge Roman Catholic Aided
School",1528,1530
2023,11,LMB,Dookhee Gungah Government School,3913,3918
2023,11,LMC,New Grove Village Hall,169,169
2023,11,LP,Rose Belle (South) Government School,3913,3915
2023,11,LPA,Seegolam Torul Government School,2725,2726
2023,11,LPB,Rose Belle (North) Government School,3309,3313
2023,11,LR,Union Park Government School,2123,2126
2023,11,LRA,Farmers Services Centre,2317,2317
2023,11,LS,Nouvelle France Government School,2630,2633
2023,11,LSA,Mahatma Gandhi Secondary School,3389,3393
2023,12,MA,Petit Bel Air Social Welfare Centre,1312,1314
2023,12,MB,Grand Bel Air Government School,1429,1429
2023,12,MC,Duperre Government School,4204,4205
2023,12,MCA,Willoughby Government School,2949,2951
2023,12,MCB,Mahebourg Roman Catholic Aided School,2914,2918
2023,12,MCD,Emmanuel Anquetil State Secondary School,1657,1659
2023,12,MD,Beau Vallon Government School,5342,5350
2023,12,ME,Mohabeer Burrenchobay Government School,2390,2392
2023,12,MEA,France Boyer de la Giroday State Secondary School,5974,5978
2023,12,MF,Trois Boutiques Government School,4436,4440
2023,12,MFA,Mon Desert Mon Tresor Government School,1726,1726
2023,12,MG,Mare D Albert Government School,4212,4216
2023,12,MH,Mare Tabac Government School,2650,2658
2023,13,NA,Permal Soobrayen Government School,4170,4178
2023,13,NB,St. Aubin State Secondary School,1058,1059
2023,13,NC,Riviere Des Anguilles State College,3725,3728
2023,13,NCA,Swami Sivananda Government School,3917,3923
2023,13,ND,Maharishi   Dayanand   Saraswati   Government School,2805,2814
2023,13,NE,La Flora Government School,2439,2440
2023,13,NEA,Grand Bois Government School,3766,3772
2023,13,NF,Riviere Du Poste Government School,1748,1749
2023,13,NG,Britannia Government School,1216,1217
2023,13,NH,Camp Diable Government School,4061,4079
2023,13,NJ,M.I.T.D Benares Training Centre,1598,1601
2023,13,NK,La Sourdine Government School,2871,2879
2023,13,NKA,Sir Claude Noel Government School,3463,3466
2023,14,PA,Robert Edward Hart Government School,3567,3570
2023,14,PAB,Gopeenath Cheetamun Government School,4398,4401
2023,14,PB,Rambasant Sewpal Government School,3771,3773
2023,14,PE,Charles Telfair Government School,3382,3384
2023,14,PEA,Appalsamy Sokappadu Government School,3098,3099
2023,14,PEB,Notre Dame Du Mont Carmel Roman Catholic Aided School,2905,2908
2023,14,PF,Bel Ombre Government School,1806,1811
2023,14,PG,St.Francois D'Assise Roman Catholic Aided School,1938,1938
2023,14,PH,Le Morne Government School,986,986
2023,14,PJ,St.Jacques Roman Catholic Aided School,658,658
2023,14,PL,La Gaulette State Secondary School,1981,1983
2023,14,PM,Case Noyale Roman Catholic Aided School,1285,1288
2023,14,PN,Black River Government School,1901,1913
2023,14,PR,St.Benoit  Roman Catholic Aided  School,3248,3301
2023,14,PS,Flic en Flac Government School,1959,1980
2023,14,PV,Cascavelle Government School,2142,2142
2023,14,PW,New Bambous Government School,2736,2740
2023,14,PWA,Bambous 'A' Government School,4565,4566
2023,14,PWB,New Bambous Geoffroy Government School,4280,4280
2023,14,PX,Palma Government School,3950,3952
2023,14,PY,Hurrylall Chooromoney Government School,9159,9166
2023,14,PZ,Candos Government School,3931,3931
2023,15,RA,Pandit Sahadeo Government School,3113,3119
2023,15,RAA,Vacoas State Secondary School (Boys),3228,3273
2023,15,RB,Madho Gopaul Government School,5966,5977
2023,15,RC,J. T. Ramsoondar Government School,5205,5208
2023,15,RCA,"Mahatma Gandhi Secondary School, Solferino",2231,2234
2023,15,RD,Visitation Roman Catholic Aided School,1559,1561
2023,15,RE,"Clairfonds   Training  Centre   (MITD)   (Ex-Medco
Clairfonds Secondary School)",2775,2780
2023,15,REA,Phoenix State Secondary School,2843,2854
2023,15,REB,Centre de Formation Artistique de Paillotte,1498,1500
2023,15,RF,N. Saddul Government School,1901,1908
2023,15,RG,St. Paul Roman Catholic Aided School,3329,3339
2023,15,RH,Mesnil Government School,2752,2767
2023,15,RJ,Phoenix Government School,6197,6211
2023,15,RJA,National Women Development Centre,1590,1594
2023,15,RJB,Sir Abdool Raman Osman State College,283,286
2023,15,RK,Petit Camp Municipal Multipurpose Complex,1333,1335
2023,15,RL,Highlands Government School,5616,5629
2023,15,RM,Belle Terre Welfare Centre,918,922
2023,15,RN,Cinq Arpents Community Centre,729,733
2023,15,RP,Shri Shamboonath Government School,5740,5748
2023,15,RS,Hermitage Community Centre,1418,1422
2023,16,SA,Pandit Cashinath Kistoe Aryan Vedic Hindu Aided School,3557,3562
2023,16,SB,Reunion Road Government School,5655,5664
2023,16,SC,Jean Paul II RCA School,4734,4740
2023,16,SCA,Glen Park Municipal Multipurpose Complex,1314,1317
2023,16,SCB,Glen Park Sports Complex,2005,2007
2023,16,SD,La Marie Community Centre,1682,1682
2023,16,SE,Henrietta Government School,5021,5030
2023,16,SF,Dr. Maurice Cure State College,3207,3209
2023,16,SG,Allee Brillant SENRDC,3678,3679
2023,16,SH,Floreal Youth Centre,988,991
2023,16,SJ,Reverend Henri Espitalier Noel Government School,3657,3662
2023,16,SK,Floreal State Secondary School,3111,3121
2023,16,SL,Lapeyrouse Government School,3662,3667
2023,16,SLA,Dunputh Lallah State Secondary School,1465,1468
2023,16,SM,Hugh Otter Barry Government School,1884,1892
2023,16,SN,Curepipe Road Governmentt School,629,630
2023,17,TA,St. Esprit Roman Catholic Aided School,4432,4436
2023,17,TB,Wooton Government School,3278,3288
2023,17,TC,St. Jean Bosco Roman Catholic Aided School,4762,4775
2023,17,TD,Forest Side State Secondary School (Girls),2339,2354
2023,17,TE,Ste. Therese Roman Catholic Aided School,3990,4005
2023,17,TF,Notre Dame de la Confiance Roman Catholic Aided School,3783,3791
2023,17,TG,Camp Caval Community Centre,1116,1117
2023,17,TGA,Robinson Road Government School,4540,4547
2023,17,TH,James Toolsy Government School,6347,6363
2023,17,TJ,Cite Atlee Government School,5385,5387
2023,17,TJA,La Brasserie Community Centre,776,777
2023,17,TK,Dubreuil Government School,1982,1985
2023,17,TL,Midlands Government School,2236,2239
2023,17,TLA,16eme Mille Community Centre,2270,2281
2023,18,VA,Remy Ollier  (A ) Government School,3461,3483
2023,18,VB,Beau Sejour Government School,3623,3625
2023,18,VC,"Eugene Dethise Roman Catholic Aided
School",2538,2547
2023,18,VE,Baichoo Madhoo Government School,3811,3829
2023,18,VF,Sir Veerasamy Ringadoo Government School,4326,4375
2023,18,VG,Sookun Gaya Government School,5527,5589
2023,18,VH,Louis Nellan  (B )Government School,3389,3394
2023,18,VJ,Emilienne Rochecouste Government School,3296,3339
2023,18,VK,Louis Nellan  (A ) Government School,8548,8556
2023,18,VL,Remy Ollier  (B ) Government School,1419,1420
2023,18,VM,Quatre Bornes State Secondary School,1547,1556
2023,18,VN,Sodnac State Secondary School,1476,1549
2023,18,VP,Gaetan Raynal State College,1377,1397
2023,19,XA,Ramnures Chowbay Nuckchady Government School,5833,5836
2023,19,XAA,Centre pour Education Specialisee (Colibri),1842,1842
2023,19,XB,New Eton College,4618,4620
2023,19,XC,Stanley Government School,5074,5078
2023,19,XD,Notre Dame des Victoires Roman Catholic Aided School,2447,2452
2023,19,XE,Saint Enfant Jesus Roman Catholic Aided School,2056,2059
2023,19,XF,Henry Buswell Government School,2656,2669
2023,19,XG,Rose Hill Central Government School,2589,2589
2023,19,XH,Andre Bazerque Government School,4776,4779
2023,19,XJ,Aime Cesaire Government School,4240,4244
2023,19,XK,Roches Brunes Government School,3571,3581
2023,20,YA,Philippe Rivalland Roman Catholic Aided School,3465,3468
2023,20,YB,Andre Glover Government School,1959,1960
2023,20,YC,Mont Roches Training Centre,4555,4557
2023,20,YD,Barkly Government School,3594,3594
2023,20,YE,Vele Govinden Government School,3121,3125
2023,20,YF,College de La Confiance,5306,5311
2023,20,YG,Jules Koenig Government School,3381,3389
2023,20,YH,Beau Bassin State Secondary School,4619,4620
2023,20,YHA,Coromandel Government School,5448,5450
2023,20,YJ,Petite Riviere Government School,3813,3813
2023,20,YK,Pierre Desvaux De Marigny Government School,2801,2804
2023,20,YL,Albion Government School,5159,5169
2023,20,YLA,La Ruche Centre De Formation Et D'Education,398,398
2023,21,ZA,Anse Quitor Community School,1353,1353
2023,21,ZAA,Grand La Fouche Corail Government School,440,440
2023,21,ZAB,La Ferme College,1910,1911
2023,21,ZAC,St. Esprit Roman Catholic Aided School,1919,1919
2023,21,ZB,Marechal College,2321,2321
2023,21,ZBA,Ste. Therese de L Enfant Jesus Roman Catholic Aided  School,1402,1403
2023,21,ZBB,Fock Seng Ho Tu Nam Government School,552,552
2023,21,ZBC,Bigarade Community Centre,320,320
2023,21,ZC,Port Sud Est Government School,1700,1701
2023,21,ZCA,Citron Donis College,1789,1789
2023,21,ZCB,Antoinette Prudence Ste. Famille Roman Catholic Aided  School,2545,2545
2023,21,ZD,Oyster Bay Government School,2805,2805
2023,21,ZDA,Montagne Charlot Community School,483,484
2023,21,ZDB,Ananias Andre Le Chou College,986,986
2023,21,ZDC,Jardin Mamzelle Pre-Primary School,345,345
2023,21,ZE,Basile Allas Port Mathurin Government School,2516,2516
2023,21,ZEA,Terre Rouge Government School,1695,1698
2023,21,ZEB,Mont Lubin College,1986,1986
2023,21,ZF,Montagne Goyave Community School,504,504
2023,21,ZFA,Grande Montagne College,1939,1939
2023,21,ZFB,Batatrand Government School,1291,1291
2023,21,ZFC,Marc Etienne Roche Bon Dieu Government School,1743,1743
