Head,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
CIVIL AVIATION DEPARTMENT,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,143729000
CIVIL AVIATION DEPARTMENT,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,18959000
CIVIL AVIATION DEPARTMENT,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,1400000
CIVIL AVIATION DEPARTMENT,Recurrent,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,13700000
CIVIL AVIATION DEPARTMENT,Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,700000
CIVIL AVIATION DEPARTMENT,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,1250000
CIVIL AVIATION DEPARTMENT,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,900000
CIVIL AVIATION DEPARTMENT,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,59450000
CIVIL AVIATION DEPARTMENT,Recurrent,22070,Goods and Services,Cleaning Services,2018,2019,Planned,1900000
CIVIL AVIATION DEPARTMENT,Recurrent,22090,Goods and Services,Security,2018,2019,Planned,0
CIVIL AVIATION DEPARTMENT,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1112000
CIVIL AVIATION DEPARTMENT,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,56000000
CIVIL AVIATION DEPARTMENT,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,7500000
CIVIL AVIATION DEPARTMENT,Recurrent,26210,Grants,Contribution to International Organisations,2018,2019,Planned,4400000
CIVIL AVIATION DEPARTMENT,Recurrent,28217,Other Expense,Other,2018,2019,Planned,9500000
CIVIL AVIATION DEPARTMENT,Capital,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,8400000
CIVIL AVIATION DEPARTMENT,Capital,21121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0
CIVIL AVIATION DEPARTMENT,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,80600000
CIVIL AVIATION DEPARTMENT,Recurrent,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,145039000
CIVIL AVIATION DEPARTMENT,Recurrent,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,18959000
CIVIL AVIATION DEPARTMENT,Recurrent,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,1400000
CIVIL AVIATION DEPARTMENT,Recurrent,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,13940000
CIVIL AVIATION DEPARTMENT,Recurrent,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,700000
CIVIL AVIATION DEPARTMENT,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,1400000
CIVIL AVIATION DEPARTMENT,Recurrent,22050,Goods and Services,Office Expenses,2019,2020,Planned,900000
CIVIL AVIATION DEPARTMENT,Recurrent,22060,Goods and Services,Maintenance,2019,2020,Planned,59450000
CIVIL AVIATION DEPARTMENT,Recurrent,22070,Goods and Services,Cleaning Services,2019,2020,Planned,1900000
CIVIL AVIATION DEPARTMENT,Recurrent,22090,Goods and Services,Security,2019,2020,Planned,0
CIVIL AVIATION DEPARTMENT,Recurrent,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,1112000
CIVIL AVIATION DEPARTMENT,Recurrent,22120,Goods and Services,Fees,2019,2020,Planned,44000000
CIVIL AVIATION DEPARTMENT,Recurrent,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,7500000
CIVIL AVIATION DEPARTMENT,Recurrent,26210,Grants,Contribution to International Organisations,2019,2020,Planned,4400000
CIVIL AVIATION DEPARTMENT,Recurrent,28217,Other Expense,Other,2019,2020,Planned,9500000
CIVIL AVIATION DEPARTMENT,Capital,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2019,2020,Planned,2600000
CIVIL AVIATION DEPARTMENT,Capital,21121,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,0
CIVIL AVIATION DEPARTMENT,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,38400000
