Year,Island,District,Male,Female
2000,Mauritius,Moka,37569,38440
2000,Mauritius,Black River,30731,30312
2000,Rodrigues,,17700,18079
2001,Mauritius,Port Louis,63827,64647
2001,Mauritius,Pamplemousses,61867,62911
2001,Mauritius,Riviere du Rempart,50003,50560
2001,Mauritius,Flacq,64662,64360
2001,Mauritius,Grand Port,53838,54386
2001,Mauritius,Savanne,33241,33960
2001,Mauritius,Plaine Wilhems,178000,184349
2001,Mauritius,Moka,37993,38817
2001,Mauritius,Black River,31543,31119
2001,Rodrigues,,17901,18303
2002,Mauritius,Port Louis,63619,64438
2002,Mauritius,Pamplemousses,62642,63658
2002,Mauritius,Riviere du Rempart,50440,51028
2002,Mauritius,Flacq,65170,64950
2002,Mauritius,Grand Port,54170,54721
2002,Mauritius,Savanne,33395,34110
2002,Mauritius,Plaine Wilhems,178696,185191
2002,Mauritius,Moka,38376,39164
2002,Mauritius,Black River,32325,31902
2002,Rodrigues,,18100,18526
2003,Mauritius,Port Louis,63419,64262
2003,Mauritius,Pamplemousses,63429,64443
2003,Mauritius,Riviere du Rempart,50884,51524
2003,Mauritius,Flacq,65687,65579
2003,Mauritius,Grand Port,54511,55085
2003,Mauritius,Savanne,33553,34280
2003,Mauritius,Plaine Wilhems,179415,186131
2003,Mauritius,Moka,38767,39533
2003,Mauritius,Black River,33114,32707
2003,Rodrigues,,18300,18747
2004,Mauritius,Port Louis,63171,64009
2004,Mauritius,Pamplemousses,64172,65152
2004,Mauritius,Riviere du Rempart,51293,51959
2004,Mauritius,Flacq,66157,66131
2004,Mauritius,Grand Port,54812,55384
2004,Mauritius,Savanne,33687,34410
2004,Mauritius,Plaine Wilhems,180002,186852
2004,Mauritius,Moka,39130,39855
2004,Mauritius,Black River,33882,33475
2004,Rodrigues,,18500,18970
2005,Mauritius,Port Louis,62899,63734
2005,Mauritius,Pamplemousses,64893,65843
2005,Mauritius,Riviere du Rempart,51683,52380
2005,Mauritius,Flacq,66605,66662
2005,Mauritius,Grand Port,55093,55666
2005,Mauritius,Savanne,33810,34529
2005,Mauritius,Plaine Wilhems,180529,187516
2005,Mauritius,Moka,39480,40166
2005,Mauritius,Black River,34639,34234
2005,Rodrigues,,18701,19192
2006,Mauritius,Port Louis,62547,63377
2006,Mauritius,Pamplemousses,65534,66449
2006,Mauritius,Riviere du Rempart,52011,52733
2006,Mauritius,Flacq,66970,67108
2006,Mauritius,Grand Port,55306,55877
2006,Mauritius,Savanne,33890,34602
2006,Mauritius,Plaine Wilhems,180829,187935
2006,Mauritius,Moka,39780,40424
2006,Mauritius,Black River,35354,34950
2006,Rodrigues,,18903,19417
2007,Mauritius,Port Louis,62207,62999
2007,Mauritius,Pamplemousses,66185,67033
2007,Mauritius,Riviere du Rempart,52346,53068
2007,Mauritius,Flacq,67346,67530
2007,Mauritius,Grand Port,55528,56068
2007,Mauritius,Savanne,33976,34665
2007,Mauritius,Plaine Wilhems,181158,188294
2007,Mauritius,Moka,40088,40669
2007,Mauritius,Black River,36074,35653
2007,Rodrigues,,19104,19639
2008,Mauritius,Port Louis,61783,62586
2008,Mauritius,Pamplemousses,66747,67577
2008,Mauritius,Riviere du Rempart,52610,53373
2008,Mauritius,Flacq,67631,67915
2008,Mauritius,Grand Port,55675,56228
2008,Mauritius,Savanne,34016,34708
2008,Mauritius,Plaine Wilhems,181246,188547
2008,Mauritius,Moka,40341,40891
2008,Mauritius,Black River,36746,36335
2008,Rodrigues,,19304,19862
2009,Mauritius,Port Louis,61282,62134
2009,Mauritius,Pamplemousses,67221,68077
2009,Mauritius,Riviere du Rempart,52806,53642
2009,Mauritius,Flacq,67827,68255
2009,Mauritius,Grand Port,55751,56351
2009,Mauritius,Savanne,34011,34729
2009,Mauritius,Plaine Wilhems,181097,188675
2009,Mauritius,Moka,40542,41085
2009,Mauritius,Black River,37366,36991
2009,Rodrigues,,19504,20083
2010,Mauritius,Port Louis,60791,61643
2010,Mauritius,Pamplemousses,67701,68528
2010,Mauritius,Riviere du Rempart,53007,53875
2010,Mauritius,Flacq,68033,68546
2010,Mauritius,Grand Port,55833,56437
2010,Mauritius,Savanne,34012,34725
2010,Mauritius,Plaine Wilhems,180975,188679
2010,Mauritius,Moka,40745,41252
2010,Mauritius,Black River,37989,37620
2010,Rodrigues,,19703,20306
2011,Mauritius,Port Louis,60245,61116
2011,Mauritius,Pamplemousses,68113,68935
2011,Mauritius,Riviere du Rempart,53157,54072
2011,Mauritius,Flacq,68171,68795
2011,Mauritius,Grand Port,55861,56486
2011,Mauritius,Savanne,33980,34701
2011,Mauritius,Plaine Wilhems,180678,188564
2011,Mauritius,Moka,40910,41392
2011,Mauritius,Black River,38572,38222
2011,Rodrigues,,19904,20530
2012,Mauritius,Port Louis,60101,60941
2012,Mauritius,Pamplemousses,68443,69417
2012,Mauritius,Riviere du Rempart,53311,54210
2012,Mauritius,Flacq,68412,69087
2012,Mauritius,Grand Port,56013,56568
2012,Mauritius,Savanne,34039,34740
2012,Mauritius,Plaine Wilhems,180698,188563
2012,Mauritius,Moka,41086,41553
2012,Mauritius,Black River,39055,38750
2012,Rodrigues,,20139,20756
2013,Mauritius,Port Louis,59977,60771
2013,Mauritius,Pamplemousses,68811,69764
2013,Mauritius,Riviere du Rempart,53407,54292
2013,Mauritius,Flacq,68608,69314
2013,Mauritius,Grand Port,56158,56618
2013,Mauritius,Savanne,34058,34702
2013,Mauritius,Plaine Wilhems,180713,188457
2013,Mauritius,Moka,41216,41674
2013,Mauritius,Black River,39545,39256
2013,Rodrigues,,20368,20944
2014,Mauritius,Port Louis,59809,60567
2014,Mauritius,Pamplemousses,69098,70136
2014,Mauritius,Riviere du Rempart,53526,54402
2014,Mauritius,Flacq,68823,69526
2014,Mauritius,Grand Port,56185,56684
2014,Mauritius,Savanne,34053,34660
2014,Mauritius,Plaine Wilhems,180685,188381
2014,Mauritius,Moka,41304,41755
2014,Mauritius,Black River,39990,39681
2014,Rodrigues,,20529,21140
2015,Mauritius,Port Louis,59621,60380
2015,Mauritius,Pamplemousses,69287,70465
2015,Mauritius,Riviere du Rempart,53589,54451
2015,Mauritius,Flacq,68846,69610
2015,Mauritius,Grand Port,56215,56764
2015,Mauritius,Savanne,34061,34618
2015,Mauritius,Plaine Wilhems,180655,188302
2015,Mauritius,Moka,41423,41818
2015,Mauritius,Black River,40421,40137
2015,Rodrigues,,20651,21291
2016,Mauritius,Port Louis,59416,60138
2016,Mauritius,Pamplemousses,69581,70698
2016,Mauritius,Riviere du Rempart,53566,54476
2016,Mauritius,Flacq,68878,69665
2016,Mauritius,Grand Port,56235,56750
2016,Mauritius,Savanne,34022,34525
2016,Mauritius,Plaine Wilhems,180459,188099
2016,Mauritius,Moka,41464,41882
2016,Mauritius,Black River,40823,40536
2016,Rodrigues,,20762,21498
2017,Mauritius,Port Louis,59267,59904
2017,Mauritius,Pamplemousses,69835,70947
2017,Mauritius,Riviere du Rempart,53530,54537
2017,Mauritius,Flacq,68894,69739
2017,Mauritius,Grand Port,56217,56743
2017,Mauritius,Savanne,34003,34494
2017,Mauritius,Plaine Wilhems,180223,187952
2017,Mauritius,Moka,41595,41939
2017,Mauritius,Black River,41216,40940
2017,Rodrigues,,20947,21691
2018,Mauritius,Port Louis,59098,59717
2018,Mauritius,Pamplemousses,70064,71197
2018,Mauritius,Riviere du Rempart,53498,54536
2018,Mauritius,Flacq,68885,69816
2018,Mauritius,Grand Port,56146,56707
2018,Mauritius,Savanne,33984,34407
2018,Mauritius,Plaine Wilhems,179980,187596
2018,Mauritius,Moka,41687,41989
2018,Mauritius,Black River,41573,41388
2018,Rodrigues,,21115,21920
2019,Mauritius,Port Louis,58903,59552
2019,Mauritius,Pamplemousses,70177,71409
2019,Mauritius,Riviere du Rempart,53476,54533
2019,Mauritius,Flacq,68901,69835
2019,Mauritius,Grand Port,56161,56686
2019,Mauritius,Savanne,33942,34367
2019,Mauritius,Plaine Wilhems,179661,187300
2019,Mauritius,Moka,41683,41989
2019,Mauritius,Black River,41992,41773
2019,Rodrigues,,21271,22100
2020,Mauritius,Port Louis,58632,59248
2020,Mauritius,Pamplemousses,70311,71644
2020,Mauritius,Riviere du Rempart,53472,54581
2020,Mauritius,Flacq,68878,69822
2020,Mauritius,Grand Port,56090,56644
2020,Mauritius,Savanne,33919,34347
2020,Mauritius,Plaine Wilhems,179222,186931
2020,Mauritius,Moka,41723,42006
2020,Mauritius,Black River,42313,42138
2020,Rodrigues,,21468,22351
2021,Mauritius,Port Louis,58402,59051
2021,Mauritius,Pamplemousses,70479,71945
2021,Mauritius,Riviere du Rempart,53463,54622
2021,Mauritius,Flacq,68861,69827
2021,Mauritius,Grand Port,56006,56585
2021,Mauritius,Savanne,33879,34296
2021,Mauritius,Plaine Wilhems,178895,186533
2021,Mauritius,Moka,41698,42080
2021,Mauritius,Black River,42685,42533
2021,Rodrigues,,21635,22585
