year,island,chapter,cause of death,category,gender,number
2018,Maurititus,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,all ages,Male,53
2018,Maurititus,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,all ages,Female,93
2018,Maurititus,19,Injury and poisoning and certain other consequences of external causes,under 1 year,both sexes,3
2018,Maurititus,19,Injury and poisoning and certain other consequences of external causes,1 to under 5 years,both sexes,8
2018,Maurititus,19,Injury and poisoning and certain other consequences of external causes,all ages,Male,407
2018,Maurititus,19,Injury and poisoning and certain other consequences of external causes,all ages,Female,127
2018,Maurititus,,SARS Covid 19,under 1 year,both sexes,
2018,Maurititus,,SARS Covid 19,1 to under 5 years,both sexes,
2018,Maurititus,,SARS Covid 19,all ages,Male,
2018,Maurititus,,SARS Covid 19,all ages,Female,
2018,Rodrigues,1,Certain Infectious and parasitic diseases,under 1 year,both sexes,0
2018,Rodrigues,1,Certain Infectious and parasitic diseases,1 to under 5 years,both sexes,0
2018,Rodrigues,1,Certain Infectious and parasitic diseases,all ages,Male,2
2018,Rodrigues,1,Certain Infectious and parasitic diseases,all ages,Female,5
2018,Rodrigues,2,Neoplasms,under 1 year,both sexes,0
2018,Rodrigues,2,Neoplasms,1 to under 5 years,both sexes,0
2018,Rodrigues,2,Neoplasms,all ages,Male,18
2018,Rodrigues,2,Neoplasms,all ages,Female,12
2018,Rodrigues,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,under 1 year,both sexes,1
2018,Rodrigues,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,1 to under 5 years,both sexes,1
2018,Rodrigues,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,all ages,Male,3
2018,Rodrigues,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,all ages,Female,2
2018,Rodrigues,4,Endocrine and nutritional and metabolic diseases,under 1 year,both sexes,2
2018,Rodrigues,4,Endocrine and nutritional and metabolic diseases,1 to under 5 years,both sexes,0
2018,Rodrigues,4,Endocrine and nutritional and metabolic diseases,all ages,Male,19
2018,Rodrigues,4,Endocrine and nutritional and metabolic diseases,all ages,Female,31
2018,Rodrigues,5,Mental and behavioural disorders,under 1 year,both sexes,0
2018,Rodrigues,5,Mental and behavioural disorders,1 to under 5 years,both sexes,0
2018,Rodrigues,5,Mental and behavioural disorders,all ages,Male,1
2018,Rodrigues,5,Mental and behavioural disorders,all ages,Female,0
2018,Rodrigues,6,Diseases of the nervous system ,under 1 year,both sexes,0
2018,Rodrigues,6,Diseases of the nervous system ,1 to under 5 years,both sexes,0
2018,Rodrigues,6,Diseases of the nervous system ,all ages,Male,1
2018,Rodrigues,6,Diseases of the nervous system ,all ages,Female,1
2018,Rodrigues,7,Diseases of the eye and adnexa,under 1 year,both sexes,0
2018,Rodrigues,7,Diseases of the eye and adnexa,1 to under 5 years,both sexes,0
2018,Rodrigues,7,Diseases of the eye and adnexa,all ages,Male,0
2018,Rodrigues,7,Diseases of the eye and adnexa,all ages,Female,0
2018,Rodrigues,8,Diseases of the ear and mastoid process,under 1 year,both sexes,0
2018,Rodrigues,8,Diseases of the ear and mastoid process,1 to under 5 years,both sexes,0
2018,Rodrigues,8,Diseases of the ear and mastoid process,all ages,Male,0
2018,Rodrigues,8,Diseases of the ear and mastoid process,all ages,Female,0
2018,Rodrigues,9,Diseases of the circulatory system,under 1 year,both sexes,0
2018,Rodrigues,9,Diseases of the circulatory system,1 to under 5 years,both sexes,0
2018,Rodrigues,9,Diseases of the circulatory system,all ages,Male,56
2018,Rodrigues,9,Diseases of the circulatory system,all ages,Female,53
2018,Rodrigues,10,Diseases of the respiratory system,under 1 year,both sexes,0
2018,Rodrigues,10,Diseases of the respiratory system,1 to under 5 years,both sexes,1
2018,Rodrigues,10,Diseases of the respiratory system,all ages,Male,14
2018,Rodrigues,10,Diseases of the respiratory system,all ages,Female,4
2018,Rodrigues,11,Diseases of the digestive system,under 1 year,both sexes,0
2018,Rodrigues,11,Diseases of the digestive system,1 to under 5 years,both sexes,0
2018,Rodrigues,11,Diseases of the digestive system,all ages,Male,4
2018,Rodrigues,11,Diseases of the digestive system,all ages,Female,5
2018,Rodrigues,12,Diseases of the skin and subcutaneous tissue,under 1 year,both sexes,0
2018,Rodrigues,12,Diseases of the skin and subcutaneous tissue,1 to under 5 years,both sexes,0
2018,Rodrigues,12,Diseases of the skin and subcutaneous tissue,all ages,Male,1
2018,Rodrigues,12,Diseases of the skin and subcutaneous tissue,all ages,Female,2
2018,Rodrigues,13,Diseases of the musculoskeletal system and connective tissue,under 1 year,both sexes,0
2018,Rodrigues,13,Diseases of the musculoskeletal system and connective tissue,1 to under 5 years,both sexes,0
2018,Rodrigues,13,Diseases of the musculoskeletal system and connective tissue,all ages,Male,0
2018,Rodrigues,13,Diseases of the musculoskeletal system and connective tissue,all ages,Female,0
2018,Rodrigues,14,Diseases of the genito urinary system,under 1 year,both sexes,0
2018,Rodrigues,14,Diseases of the genito urinary system,1 to under 5 years,both sexes,0
2018,Rodrigues,14,Diseases of the genito urinary system,all ages,Male,5
2018,Rodrigues,14,Diseases of the genito urinary system,all ages,Female,1
2018,Rodrigues,15,Pregnancy and childbirth and the puerperium,under 1 year,both sexes,0
2018,Rodrigues,15,Pregnancy and childbirth and the puerperium,1 to under 5 years,both sexes,0
2018,Rodrigues,15,Pregnancy and childbirth and the puerperium,all ages,Male,0
2018,Rodrigues,15,Pregnancy and childbirth and the puerperium,all ages,Female,0
2018,Rodrigues,16,Certain conditions originating in the perinatal period,under 1 year,both sexes,7
2018,Rodrigues,16,Certain conditions originating in the perinatal period,1 to under 5 years,both sexes,0
2018,Rodrigues,16,Certain conditions originating in the perinatal period,all ages,Male,3
2018,Rodrigues,16,Certain conditions originating in the perinatal period,all ages,Female,4
2018,Rodrigues,17,Congenital malformations and deformation and chromosomal abnormalities,under 1 year,both sexes,3
2018,Rodrigues,17,Congenital malformations and deformation and chromosomal abnormalities,1 to under 5 years,both sexes,0
2018,Rodrigues,17,Congenital malformations and deformation and chromosomal abnormalities,all ages,Male,1
2018,Rodrigues,17,Congenital malformations and deformation and chromosomal abnormalities,all ages,Female,2
2018,Rodrigues,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,under 1 year,both sexes,0
2018,Rodrigues,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,1 to under 5 years,both sexes,0
2018,Rodrigues,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,all ages,Male,1
2018,Rodrigues,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,all ages,Female,3
2018,Rodrigues,19,Injury and poisoning and certain other consequences of external causes,under 1 year,both sexes,0
2018,Rodrigues,19,Injury and poisoning and certain other consequences of external causes,1 to under 5 years,both sexes,0
2018,Rodrigues,19,Injury and poisoning and certain other consequences of external causes,all ages,Male,11
2018,Rodrigues,19,Injury and poisoning and certain other consequences of external causes,all ages,Female,1
2018,Rodrigues,,SARS Covid 19,under 1 year,both sexes,
2018,Rodrigues,,SARS Covid 19,1 to under 5 years,both sexes,
2018,Rodrigues,,SARS Covid 19,all ages,Male,
2018,Rodrigues,,SARS Covid 19,all ages,Female,
2019,Maurititus,1,Certain Infectious and parasitic diseases,under 1 year,both sexes,2
2019,Maurititus,1,Certain Infectious and parasitic diseases,1 to under 5 years,both sexes,0
2019,Maurititus,1,Certain Infectious and parasitic diseases,all ages,Male,204
2019,Maurititus,1,Certain Infectious and parasitic diseases,all ages,Female,102
2019,Maurititus,2,Neoplasms,under 1 year,both sexes,0
2019,Maurititus,2,Neoplasms,1 to under 5 years,both sexes,1
2019,Maurititus,2,Neoplasms,all ages,Male,719
2019,Maurititus,2,Neoplasms,all ages,Female,722
2019,Maurititus,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,under 1 year,both sexes,1
2019,Maurititus,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,1 to under 5 years,both sexes,0
2019,Maurititus,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,all ages,Male,26
2019,Maurititus,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,all ages,Female,35
2019,Maurititus,4,Endocrine and nutritional and metabolic diseases,under 1 year,both sexes,1
2019,Maurititus,4,Endocrine and nutritional and metabolic diseases,1 to under 5 years,both sexes,0
2019,Maurititus,4,Endocrine and nutritional and metabolic diseases,all ages,Male,1291
2019,Maurititus,4,Endocrine and nutritional and metabolic diseases,all ages,Female,1195
2019,Maurititus,5,Mental and behavioural disorders,under 1 year,both sexes,0
2019,Maurititus,5,Mental and behavioural disorders,1 to under 5 years,both sexes,0
2019,Maurititus,5,Mental and behavioural disorders,all ages,Male,88
2019,Maurititus,5,Mental and behavioural disorders,all ages,Female,11
2019,Maurititus,6,Diseases of the nervous system ,under 1 year,both sexes,0
2019,Maurititus,6,Diseases of the nervous system ,1 to under 5 years,both sexes,3
2019,Maurititus,6,Diseases of the nervous system ,all ages,Male,114
2019,Maurititus,6,Diseases of the nervous system ,all ages,Female,52
2019,Maurititus,7,Diseases of the eye and adnexa,under 1 year,both sexes,0
2019,Maurititus,7,Diseases of the eye and adnexa,1 to under 5 years,both sexes,0
2019,Maurititus,7,Diseases of the eye and adnexa,all ages,Male,0
2019,Maurititus,7,Diseases of the eye and adnexa,all ages,Female,0
2019,Maurititus,8,Diseases of the ear and mastoid process,under 1 year,both sexes,0
2019,Maurititus,8,Diseases of the ear and mastoid process,1 to under 5 years,both sexes,0
2019,Maurititus,8,Diseases of the ear and mastoid process,all ages,Male,0
2019,Maurititus,8,Diseases of the ear and mastoid process,all ages,Female,0
2019,Maurititus,9,Diseases of the circulatory system,under 1 year,both sexes,0
2019,Maurititus,9,Diseases of the circulatory system,1 to under 5 years,both sexes,0
2019,Maurititus,9,Diseases of the circulatory system,all ages,Male,1838
2019,Maurititus,9,Diseases of the circulatory system,all ages,Female,1602
2019,Maurititus,10,Diseases of the respiratory system,under 1 year,both sexes,13
2019,Maurititus,10,Diseases of the respiratory system,1 to under 5 years,both sexes,4
2019,Maurititus,10,Diseases of the respiratory system,all ages,Male,719
2019,Maurititus,10,Diseases of the respiratory system,all ages,Female,669
2019,Maurititus,11,Diseases of the digestive system,under 1 year,both sexes,0
2019,Maurititus,11,Diseases of the digestive system,1 to under 5 years,both sexes,0
2019,Maurititus,11,Diseases of the digestive system,all ages,Male,287
2019,Maurititus,11,Diseases of the digestive system,all ages,Female,127
2019,Maurititus,12,Diseases of the skin and subcutaneous tissue,under 1 year,both sexes,0
2019,Maurititus,12,Diseases of the skin and subcutaneous tissue,1 to under 5 years,both sexes,0
2019,Maurititus,12,Diseases of the skin and subcutaneous tissue,all ages,Male,24
2019,Maurititus,12,Diseases of the skin and subcutaneous tissue,all ages,Female,36
2019,Maurititus,13,Diseases of the musculoskeletal system and connective tissue,under 1 year,both sexes,0
2019,Maurititus,13,Diseases of the musculoskeletal system and connective tissue,1 to under 5 years,both sexes,0
2019,Maurititus,13,Diseases of the musculoskeletal system and connective tissue,all ages,Male,3
2019,Maurititus,13,Diseases of the musculoskeletal system and connective tissue,all ages,Female,16
2019,Maurititus,14,Diseases of the genito urinary system,under 1 year,both sexes,0
2019,Maurititus,14,Diseases of the genito urinary system,1 to under 5 years,both sexes,0
2019,Maurititus,14,Diseases of the genito urinary system,all ages,Male,103
2019,Maurititus,14,Diseases of the genito urinary system,all ages,Female,93
2019,Maurititus,15,Pregnancy and childbirth and the puerperium,under 1 year,both sexes,0
2019,Maurititus,15,Pregnancy and childbirth and the puerperium,1 to under 5 years,both sexes,0
2019,Maurititus,15,Pregnancy and childbirth and the puerperium,all ages,Male,0
2019,Maurititus,15,Pregnancy and childbirth and the puerperium,all ages,Female,8
2019,Maurititus,16,Certain conditions originating in the perinatal period,under 1 year,both sexes,112
2019,Maurititus,16,Certain conditions originating in the perinatal period,1 to under 5 years,both sexes,0
2019,Maurititus,16,Certain conditions originating in the perinatal period,all ages,Male,59
2019,Maurititus,16,Certain conditions originating in the perinatal period,all ages,Female,53
2019,Maurititus,17,Congenital malformations and deformation and chromosomal abnormalities,under 1 year,both sexes,39
2019,Maurititus,17,Congenital malformations and deformation and chromosomal abnormalities,1 to under 5 years,both sexes,7
2019,Maurititus,17,Congenital malformations and deformation and chromosomal abnormalities,all ages,Male,32
2019,Maurititus,17,Congenital malformations and deformation and chromosomal abnormalities,all ages,Female,19
2019,Maurititus,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,under 1 year,both sexes,3
2019,Maurititus,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,1 to under 5 years,both sexes,0
2019,Maurititus,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,all ages,Male,73
2019,Maurititus,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,all ages,Female,84
2019,Maurititus,19,Injury and poisoning and certain other consequences of external causes,under 1 year,both sexes,2
2019,Maurititus,19,Injury and poisoning and certain other consequences of external causes,1 to under 5 years,both sexes,2
2019,Maurititus,19,Injury and poisoning and certain other consequences of external causes,all ages,Male,410
2019,Maurititus,19,Injury and poisoning and certain other consequences of external causes,all ages,Female,97
2019,Maurititus,,SARS Covid 19,under 1 year,both sexes,
2019,Maurititus,,SARS Covid 19,1 to under 5 years,both sexes,
2019,Maurititus,,SARS Covid 19,all ages,Male,
2019,Maurititus,,SARS Covid 19,all ages,Female,
2019,Rodrigues,1,Certain Infectious  and parasitic diseases,under 1 year,both sexes,1
2019,Rodrigues,1,Certain Infectious  and parasitic diseases,1 to under 5 years,both sexes,0
2019,Rodrigues,1,Certain Infectious  and parasitic diseases,all ages,Male,4
2019,Rodrigues,1,Certain Infectious  and parasitic diseases,all ages,Female,4
2019,Rodrigues,2,Neoplasms,under 1 year,both sexes,0
2019,Rodrigues,2,Neoplasms,1 to under 5 years,both sexes,0
2019,Rodrigues,2,Neoplasms,all ages,Male,19
2019,Rodrigues,2,Neoplasms,all ages,Female,23
2019,Rodrigues,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,under 1 year,both sexes,0
2019,Rodrigues,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,1 to under 5 years,both sexes,0
2019,Rodrigues,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,all ages,Male,0
2019,Rodrigues,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,all ages,Female,0
2019,Rodrigues,4,Endocrine and nutritional and metabolic diseases,under 1 year,both sexes,0
2019,Rodrigues,4,Endocrine and nutritional and metabolic diseases,1 to under 5 years,both sexes,0
2019,Rodrigues,4,Endocrine and nutritional and metabolic diseases,all ages,Male,11
2019,Rodrigues,4,Endocrine and nutritional and metabolic diseases,all ages,Female,30
2019,Rodrigues,5,Mental and behavioural disorders,under 1 year,both sexes,0
2019,Rodrigues,5,Mental and behavioural disorders,1 to under 5 years,both sexes,0
2019,Rodrigues,5,Mental and behavioural disorders,all ages,Male,0
2019,Rodrigues,5,Mental and behavioural disorders,all ages,Female,0
2019,Rodrigues,6,Diseases of the nervous system ,under 1 year,both sexes,1
2019,Rodrigues,6,Diseases of the nervous system ,1 to under 5 years,both sexes,0
2019,Rodrigues,6,Diseases of the nervous system ,all ages,Male,3
2019,Rodrigues,6,Diseases of the nervous system ,all ages,Female,1
2019,Rodrigues,7,Diseases of the eye and adnexa,under 1 year,both sexes,0
2019,Rodrigues,7,Diseases of the eye and adnexa,1 to under 5 years,both sexes,0
2019,Rodrigues,7,Diseases of the eye and adnexa,all ages,Male,0
2019,Rodrigues,7,Diseases of the eye and adnexa,all ages,Female,0
2019,Rodrigues,8,Diseases of the ear and mastoid process,under 1 year,both sexes,0
2019,Rodrigues,8,Diseases of the ear and mastoid process,1 to under 5 years,both sexes,0
2019,Rodrigues,8,Diseases of the ear and mastoid process,all ages,Male,0
2019,Rodrigues,8,Diseases of the ear and mastoid process,all ages,Female,0
2019,Rodrigues,9,Diseases of the circulatory system,under 1 year,both sexes,0
2019,Rodrigues,9,Diseases of the circulatory system,1 to under 5 years,both sexes,0
2019,Rodrigues,9,Diseases of the circulatory system,all ages,Male,51
2019,Rodrigues,9,Diseases of the circulatory system,all ages,Female,42
2019,Rodrigues,10,Diseases of the respiratory system,under 1 year,both sexes,0
2019,Rodrigues,10,Diseases of the respiratory system,1 to under 5 years,both sexes,0
2019,Rodrigues,10,Diseases of the respiratory system,all ages,Male,20
2019,Rodrigues,10,Diseases of the respiratory system,all ages,Female,5
2019,Rodrigues,11,Diseases of the digestive system,under 1 year,both sexes,1
2019,Rodrigues,11,Diseases of the digestive system,1 to under 5 years,both sexes,0
2019,Rodrigues,11,Diseases of the digestive system,all ages,Male,3
2019,Rodrigues,11,Diseases of the digestive system,all ages,Female,5
2019,Rodrigues,12,Diseases of the skin and subcutaneous tissue,under 1 year,both sexes,0
2019,Rodrigues,12,Diseases of the skin and subcutaneous tissue,1 to under 5 years,both sexes,0
2019,Rodrigues,12,Diseases of the skin and subcutaneous tissue,all ages,Male,0
2019,Rodrigues,12,Diseases of the skin and subcutaneous tissue,all ages,Female,1
2019,Rodrigues,13,Diseases of the musculoskeletal system and connective tissue,under 1 year,both sexes,0
2019,Rodrigues,13,Diseases of the musculoskeletal system and connective tissue,1 to under 5 years,both sexes,0
2019,Rodrigues,13,Diseases of the musculoskeletal system and connective tissue,all ages,Male,0
2019,Rodrigues,13,Diseases of the musculoskeletal system and connective tissue,all ages,Female,0
2019,Rodrigues,14,Diseases of the genito urinary system,under 1 year,both sexes,0
2019,Rodrigues,14,Diseases of the genito urinary system,1 to under 5 years,both sexes,0
2019,Rodrigues,14,Diseases of the genito urinary system,all ages,Male,5
2019,Rodrigues,14,Diseases of the genito urinary system,all ages,Female,3
2019,Rodrigues,15,Pregnancy and childbirth and the puerperium,under 1 year,both sexes,0
2019,Rodrigues,15,Pregnancy and childbirth and the puerperium,1 to under 5 years,both sexes,0
2019,Rodrigues,15,Pregnancy and childbirth and the puerperium,all ages,Male,0
2019,Rodrigues,15,Pregnancy and childbirth and the puerperium,all ages,Female,0
2019,Rodrigues,16,Certain conditions originating in the perinatal period,under 1 year,both sexes,10
2019,Rodrigues,16,Certain conditions originating in the perinatal period,1 to under 5 years,both sexes,0
2019,Rodrigues,16,Certain conditions originating in the perinatal period,all ages,Male,5
2019,Rodrigues,16,Certain conditions originating in the perinatal period,all ages,Female,5
2019,Rodrigues,17,Congenital malformations and deformation and chromosomal abnormalities,under 1 year,both sexes,1
2019,Rodrigues,17,Congenital malformations and deformation and chromosomal abnormalities,1 to under 5 years,both sexes,2
2019,Rodrigues,17,Congenital malformations and deformation and chromosomal abnormalities,all ages,Male,1
2019,Rodrigues,17,Congenital malformations and deformation and chromosomal abnormalities,all ages,Female,4
2019,Rodrigues,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,under 1 year,both sexes,0
2019,Rodrigues,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,1 to under 5 years,both sexes,0
2019,Rodrigues,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,all ages,Male,5
2019,Rodrigues,18,Symptoms and signs and abnormal clinical and laboratory findings and not elsewhere classified,all ages,Female,2
2019,Rodrigues,19,Injury and poisoning and certain other consequences of external causes,under 1 year,both sexes,0
2019,Rodrigues,19,Injury and poisoning and certain other consequences of external causes,1 to under 5 years,both sexes,0
2019,Rodrigues,19,Injury and poisoning and certain other consequences of external causes,all ages,Male,7
2019,Rodrigues,19,Injury and poisoning and certain other consequences of external causes,all ages,Female,4
2019,Rodrigues,,SARS Covid 19,under 1 year,both sexes,
2019,Rodrigues,,SARS Covid 19,1 to under 5 years,both sexes,
2019,Rodrigues,,SARS Covid 19,all ages,Male,
2019,Rodrigues,,SARS Covid 19,all ages,Female,
2020,Maurititus,1,Certain Infectious and parasitic diseases,under 1 year,both sexes,2
2020,Maurititus,1,Certain Infectious and parasitic diseases,1 to under 5 years,both sexes,1
2020,Maurititus,1,Certain Infectious and parasitic diseases,all ages,Male,214
2020,Maurititus,1,Certain Infectious and parasitic diseases,all ages,Female,97
2020,Maurititus,2,Neoplasms,under 1 year,both sexes,0
2020,Maurititus,2,Neoplasms,1 to under 5 years,both sexes,1
2020,Maurititus,2,Neoplasms,all ages,Male,649
2020,Maurititus,2,Neoplasms,all ages,Female,729
2020,Maurititus,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,under 1 year,both sexes,2
2020,Maurititus,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,1 to under 5 years,both sexes,0
2020,Maurititus,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,all ages,Male,37
2020,Maurititus,3,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,all ages,Female,41
2020,Maurititus,4,Endocrine and nutritional and metabolic diseases,under 1 year,both sexes,0
2020,Maurititus,4,Endocrine and nutritional and metabolic diseases,1 to under 5 years,both sexes,0
2020,Maurititus,4,Endocrine and nutritional and metabolic diseases,all ages,Male,1236
2020,Maurititus,4,Endocrine and nutritional and metabolic diseases,all ages,Female,1114
2020,Maurititus,5,Mental and behavioural disorders,under 1 year,both sexes,0
2020,Maurititus,5,Mental and behavioural disorders,1 to under 5 years,both sexes,0
2020,Maurititus,5,Mental and behavioural disorders,all ages,Male,114
2020,Maurititus,5,Mental and behavioural disorders,all ages,Female,14
2020,Maurititus,6,Diseases of the nervous system ,under 1 year,both sexes,3
2020,Maurititus,6,Diseases of the nervous system ,1 to under 5 years,both sexes,1
2020,Maurititus,6,Diseases of the nervous system ,all ages,Male,73
2020,Maurititus,6,Diseases of the nervous system ,all ages,Female,54
2020,Maurititus,7,Diseases of the eye and adnexa,under 1 year,both sexes,0
2020,Maurititus,7,Diseases of the eye and adnexa,1 to under 5 years,both sexes,0
2020,Maurititus,7,Diseases of the eye and adnexa,all ages,Male,0
2020,Maurititus,7,Diseases of the eye and adnexa,all ages,Female,0
2020,Maurititus,8,Diseases of the ear and mastoid process,under 1 year,both sexes,0
2020,Maurititus,8,Diseases of the ear and mastoid process,1 to under 5 years,both sexes,0
2020,Maurititus,8,Diseases of the ear and mastoid process,all ages,Male,0
