Head,Sub Head,Expense Type,Item No,Category,Sub Category,Start Financial Year ,End Financial Year,Financial Status,Amount,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,11900000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,16400000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22900, Goods and Services,Other  Goods and Services,2017,2018,Estimates,5350000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,26210,Grants,Contribution to Internation Organisations,2017,2018,Estimates,565000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,26313,Grants,IJLS,2017,2018,Estimates,2500000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in cash,2017,2018,Estimates,1500000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,28211,Other expense,Transfer to Non Profit Institutions,2017,2018,Estimates,2000000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31112,Capital expenditure,Non Residential Buildings,2017,2018,Estimates,269800000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31121,Capital expenditure,Transport Equipment ,2017,2018,Estimates,2400000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31122,Capital expenditure,Other Machinery and Equipment,2017,2018,Estimates,28800000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31132,Capital expenditure,Intangible Fixed Assets,2017,2018,Estimates,0,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,389828000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21111,Compensation of Employees,Personal Emoluments,2018,2019,Planned,51554000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21210,Compensation of Employees,Other Staff Costs,2018,2019,Planned,3500000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,20650000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,300000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,15040000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,4000000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22050,Goods and Services,Office expenses,2018,2019,Planned,1828000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,43085000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,3400000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22090,Goods and Services,Cleaning Services,2018,2019,Planned,2400000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,10900000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,17600000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,4750000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,26210,Grants,Contribution to International Organisations,2018,2019,Planned,565000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,26313,Grants,IJLS,2018,2019,Planned,2500000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in cash,2018,2019,Planned,1500000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,28211,Other expense,Transfers to non- Profit Institutions,2018,2019,Planned,2000000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31112,Capital expenditure,Acquisition of Non Financial Assets,2018,2019,Planned,619600000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31121,Capital expenditure,Transport Equipment ,2018,2019,Planned,0,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31122,Capital expenditure,Acquisition of It Equipment,2018,2019,Planned,15100000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31132,Capital expenditure,Intangible Fixed Assets,2018,2019,Planned,0,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21110,Compensation of Employees,,2018,2019,Planned,397428000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21111,Compensation of Employees,Personal Emoluments,2018,2019,Planned,51554000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21210,Compensation of Employees,Other Staff Costs,2018,2019,Planned,3500000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,20650000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,300000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,15040000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,4000000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22050,Goods and Services,Office expenses,2018,2019,Planned,1878000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,43085000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,3400000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22090,Goods and Services,Security Services,2018,2019,Planned,2400000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,10900000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,17600000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22120,Goods and Services,Fees to Witnesses,2018,2019,Planned,4750000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,4950000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,26210,Grants,Contribution to International Organisations,2018,2019,Planned,5650000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,26313,Grants,IJLS,2018,2019,Planned,2500000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in cash,2018,2019,Planned,1500000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,28211,Other expense,Transfers to non- Profit Institutions,2018,2019,Planned,2000000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31112,Capital expenditure,Acquisition of Non Financial Assets,2018,2019,Planned,246000000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31121,Capital expenditure,Transport Equipment ,2018,2019,Planned,0,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31122,Capital expenditure,Acquisition of It Equipment,2018,2019,Planned,0,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31132,Capital expenditure,Intangible Fixed Assets,2018,2019,Planned,0,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,397428000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21111,Compensation of Employees,Personal Emoluments,2019,2020,Planned,51554000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21210,Compensation of Employees,Other Staff Costs,2019,2020,Planned,3500000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,20650000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,300000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,15040000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,4000000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22050,Goods and Services,Office expenses,2019,2020,Planned,1828000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,43085000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,3400000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22090,Goods and Services,Cleaning Services,2019,2020,Planned,2400000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,10900000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,17600000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,4750000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,26210,Grants,Contribution to International Organisations,2019,2020,Planned,565000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,26313,Grants,IJLS,2019,2020,Planned,2500000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in cash,2019,2020,Planned,1500000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,28211,Other expense,Transfers to non- Profit Institutions,2019,2020,Planned,2000000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31112,Capital expenditure,Acquisition of Non Financial Assets,2019,2020,Planned,246000000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31121,Capital expenditure,Transport Equipment ,2019,2020,Planned,0,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31122,Capital expenditure,Acquisition of It Equipment,2019,2020,Planned,0,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31132,Capital expenditure,Intangible Fixed Assets,2019,2020,Planned,0,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21110,Compensation of Employees,,2019,2020,Planned,397428000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21111,Compensation of Employees,Personal Emoluments,2019,2020,Planned,51554000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,21210,Compensation of Employees,Other Staff Costs,2019,2020,Planned,3500000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,20650000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,300000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,15040000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,4000000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22050,Goods and Services,Office expenses,2019,2020,Planned,1878000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,43085000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,3400000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22090,Goods and Services,Security Services,2019,2020,Planned,2400000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,10900000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,17600000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,4750000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,26210,Grants,Contribution to International Organisations,2019,2020,Planned,5650000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,26313,Grants,IJLS,2019,2020,Planned,2500000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in cash,2019,2020,Planned,1500000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,28211,Other expense,Transfers to Non-Profit Institutions,2019,2020,Planned,2000000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31112,Capital expenditure,Acquisition of Non Financial Assets,2019,2020,Planned,246000000,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31121,Capital expenditure,Transport Equipment ,2019,2020,Planned,0,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31122,Capital expenditure,Acquisition of It Equipment,2019,2020,Planned,0,,,,
THE JUDICIARY,THE JUDICIARY,Reccurrent Expenditure,31132,Capital expenditure,Intangible Fixed Assets,2019,2020,Planned,0,,,,
