Name_of_Pharmacy,Address,Contact_Number,Latitude,Longitude
Pharmacy Mauritius,"Chasteau Neuf Street, Curepipe",6762305,-20.3181882,57.5245267
Pharmacy Mesnil,"Parisot Road, Mesnil",6970202,-20.2843174,57.5225336
Pharmacy Noel,"Piton Building, Ian Palach, Curepipe",6752685,-20.3167014,57.5252613
Pharmacy Pather,"Georges Guibert Street, Curepipe",6750094,-20.3134603,57.5227086
Pharmacy du Jardin,"Route Du Jardin, Curepipe",6701003,-20.3198862,57.5206051
Pharmacy Tulsidas,"19, Arcades Salaffa, Curepipe",6761714,-20.306416,57.5263453
Pharmacy Raza,"Royal Road, Mesnil",6989580,-20.2914472,57.5150381
Pharmacy Sante Ville,33 Royal Road Eau Coulee,6863684,-20.3037194,57.5232553
Pharmacy Shahbeen,"Royal Road, Floreal ",6868662,-20.312227,57.5051616
Pharmacy Shifa Pharm,Goburdhun Bldg Corner Royal Road and Gujadhur Lane Curepipe,52587923,-20.3173125,57.5236838
Pharmacy White Rose,16eme Mille Forest Side,6641401,-20.344368,57.5462465
Pharmacy Zenquil,"Quatre Carreaux, Eau Coulee, Curepipe",6742435,-20.3003934,57.5232242
Pharmacy Ash Pharma,"Royal Road, Montagne Blanche",4374046,-20.2856126,57.6621314
Pharmacy Anipharm,Royal Road Trou Deau Douce,4801291,-20.2324625,57.7960789
Pharmacy Avi Pharm Ltd,Boulet Rouge Flacq,4138343,-20.2014105,57.7264587
Pharmacy Balloo,"Bus Station, Quartier Militaire",4355487,-20.2471292,57.6007202
Pharmacy Inderjeet,"Royal Road, Bel Air",4192380,-20.2566226,57.7520417
Pharmacy Belle Mare,Royal Road Belle Mare,4152746,-20.1988961,57.7798891
Pharmacy Bramsthan,"Royal Road, Bramsthan",4136693,-20.2140183,57.7372616
Pharmacy Cosmed,"Royal Road Boulet Blanc, Central Flacq",4134802,-20.2029069,57.7289398
Pharmacy Dagotiere,Royal Road Dagotiere,4330488,-20.2462962,57.5593999
Pharmacy de Brisee Verdiere,Royal Road Brisee Verdiere,2908987,-20.1680013,57.6550055
Pharmacy Flacq Drug House Co Ltd,"Royal Road, Centre De Flacq",4132520,-20.1921698,57.7240455
Pharmacy Harris,"Market Road, Central Flacq",4131344,-20.1885171,57.7248904
Pharmacy HealthLink,"Shopping Mall, Boulet Rouge, Flacq",4134544,-20.2004989,57.7209355
Pharmacy Dhuny,"Royal Road, Bel Air",,-20.2560552,57.7529329
Pharmacy Idamed,"Royal Road, Mont Ida",4168843,-20.2441094,57.6456875
Pharmacy Jhumun,"Royal Road, La Source, Centre De Flacq",4132894,-20.1928761,57.7282309
Pharmacy Lotus,"Royal Road, Bon Acceuil",4181894,-20.1735604,57.6670432
Pharmacy Roshni,"Arcades Roshni, Centre De Flacq",4132069,-20.1922202,57.7230799
Pharmacy New Vogue,"Charles De Gaule Street, Flacq",4135877,-20.2010206,57.720395
Pharmacy Nishchem,"Royal Road, Bel Air",54431995,-20.2579195,57.7584207
Pharmacy Nori Pharm,"Royal Road, Lallmatie",4189048,-20.1913496,57.6678384
Pharmacy Pyramid Pharmacare,Royal Road Bel Air Riviere Seche,4192627,-20.2582305,57.7544636
Pharmacy Rose 2,"Super U Commercial Centre, Royal Road, Flacq",4131616,-20.1841846,57.723375
Pharmacy Sewpaul,"Royal Road, Centre De Flacq",4132753,-20.1926255,57.7229995
Pharmacy Teeluck,"Arcade Sibartie, La Source Road, Flacq",4130932,-20.193212,57.7278113
Pharmacy Vinca Pharm,"Royal Road, Lallmatie",52929990,-20.1915283,57.6679045
Pharmacy Vial,"Market Road, Eastern College Lane, Central Flacq",4130330,-20.1930194,57.7237817
Pharmacy For Me Bagatelle,"Mall of Mauritius, Bagatelle",4688921,-20.2238775,57.4958103
Pharmacy Circonstance,Royal Road St Pierre,4230015,-20.22714,57.526058
Pharmacy Helvetia,Les Allee Helvetia Moka,4333232,-20.2252599,57.5253245
Pharmcie Moka,"Leclezio Road, Moka",4331267,-20.222563,57.5032003
Pharmacy Montagne Blanche,"Royal Road, Montagne Blanche",4375156,-20.2856623,57.6606234
Pharmacy Petit Verger,"Petit Verger, St Pierre",4320506,-20.214064,57.5251527
Pharmacy PharmaBest,Royal Road St Pierre,4335350,-20.2201604,57.5335979
Pharmacy Pharmachic,"Royal Road, St Pierre",4334593,-20.2146231,57.5261092
Pharmacy Pharmexcel,Royal Road Moka,433 5035,-20.2249515,57.5060171
Pharmacy Sebastopol,"Pellegrin Road, Sebastopol",57994055,-20.2906885,57.6878311
Pharmacy Seebun,"Royal Road, Lallmatie",4181040,-20.1933472,57.6694082
Pharmacy Saint Pierre,"Royal Road, St Pierre",4334234,-20.2180558,57.5334616
Pharmacy Arsenal,Royal Road Arsenal,2493777,-20.100799,57.5411638
Pharmacy Aloes,"Middle Road, Plaine Des Papayes",2662506,-20.0646638,57.5829426
Pharmacy Biomed,"Royal Road, 8th Mille, Triolet",2619391,-20.0652993,57.5504171
BU PHARMA,"Dr Hurry Building, Royal Road, Goodlands",2837509,-20.0359002,57.647898
Pharmacy Cap Malheureux,"Mosque Road, Cap Malheureux",2626652,-19.9878923,57.6169412
Pharmacy Central,"Royal Road, Trou aux Biches",2655703,-20.0373087,57.5472596
Pharmacy d Espagnac,"Royal Road, Pointe Aux Cannoniers",2632820,-20.0091402,57.5612716
Pharmacy Devika Co LTD,"Maurel Road, Riviere Du Rempart",4122275,-20.0560983,57.6552389
Pharmacy Ebrahim,"Royal Road, Grand Bay ",2638564,-20.0128151,57.5846116
Pharmacy For Me,Riverside Complex Royal Road Riviere Du Rempart,4128380,-20.1099742,57.6880968
Pharmacy For Me,"La Croisette, Grand Baie",2696136,-20.0213634,57.5789561
Pharmacy Florida,"Royal Road, Terre Rouge",2488276,-20.1262243,57.5407601
Pharmacy First AID,Royal Road Le Hochet,2492885,-20.1405856,57.5250685
Pharmacy Goodlands,"Royal Road, Goodlands",2839522,-20.0391408,57.6495717
Pharmacy Grand Gaube,"Royal Road, Grand Gaube",2881206,-20.014212,57.6694082
Pharmacy Gyanee,"7th Mile, Triolet",2614737,-20.0770009,57.5464937
Pharmacy Kadress,"Royal Road, Goodlands",2839077,-20.0386109,57.6512342
Pharmacy la Plaine,"Ramphul Road, Plaine des Papayes",2667342,-20.0651262,57.5844203
Pharmacy La Fontaine,"37A, Royal Road Goodlands",2820057,-20.0391484,57.6521409
Pharmacy Le Hochet,"Royal Road, Le Hochet, Terre Rouge",2491716,-20.137609,57.526655
Pharmacy Mega Life,"Royal Road, Terre Rouge",2486722,-20.1244695,57.5391225
Pharmacy Medicine Express,"Shopping Promenade, Mont choisy",2696050,-20.0245087,57.57628
Pharmacy Northern,"Royal Road, Plaine Des Papayes",2662328,-20.0696861,57.5786133
Pharmacy Ooriah,"Royal Road, Pamplemousses",2439340,-20.1136008,57.575926
Pharmacy Pamplemousses,"Royal Road, Pamplemousses",2438895,-20.1107271,57.575541
Pharmacy Pharmawell,"Rue La Salette, Grand Baie",2690075,-20.0138311,57.5872257
Pharmacy Pillay,"Royal Road, Montagne Longue",2451568,-20.1531168,57.5504453
Pharmacy Platinum,"Royal Road, Fond Du Sac",2665175,-20.048255,57.5853592
Pharmacy Ramburn,Riviere Du Rempart,4125071,-20.0905351,57.6949177
Rose Beauty and Health,"Super U, Grand Baie",2690289,-20.0122665,57.5870888
Pharmacy Sante Plus,"Royal Road, St Antoine, Goodlands",2833668,-20.0409304,57.6545676
Pharmacy Score,"Coastal Road, Tombeau Bay",2475275,-20.1247978,57.502332
Pharmacy Sun,"Royal Road, 9th Mile, Triolet",2613465,-20.0517689,57.5537735
Pharmacy Terre Rouge,"Royal Road, Terre Rouge",2480115,-20.137609,57.526655
The Medicine Shop,Royal Road Pereybere,59586565,-19.9924373,57.5927933
Pharmacy de Triolet,"Royal Road, Triolet",2616720,-20.0599291,57.5516324
Pharmacy Trois Bras,Royal Road Trois Bras Petit Raffray,2831727,-20.0207751,57.6240731
Pharmacy Ducasse,"Route Cotiere, Trou Aux Biches",2656538,-20.037619,57.5445025
Pharmacy Unicare,"Royal Road Anand Square, Triolet",2611053,-20.0598545,57.551557
Pharmacy Unuth,"Royal Road, Triolet",2614538,-20.061467,57.551565
Pharmacy Unichem,"Royal Road, Morc. St Andre",2611752,-20.0723762,57.5674318
Pharmacy Wellknown,Royal Road Terre Rouge,2480249,-20.1267554,57.540099
Pharmacy Abercrombie,"112, Route Des Pamplemousses,  Sainte Croix",2419259,-20.1477523,57.5231668
Pharmacy Ajmeeri,"Royal Road, St Joseph Terre Rouge",2169189,-20.1244695,57.5391225
Pharmacy Allomed,"88, Route Des Pamplemousses, Port Louis",2941792,-20.1562941,57.5170123
Pharmacy An Noor,"CNR E. Anquetil and Sir Virgil Naz, Port Louis",2170412,-20.161457,57.508285
Pharmacy Atchia,"36, SSR Street, Port Louis",2402564,-20.1619284,57.5068295
Pharmacy Bell Village,"11, Brabant Street, Port Louis",2121946,-20.1672459,57.4871649
Pharmacy Capital,"57 SSR Street, Port Louis",2169000,-20.160291,57.508687
Pharmacy City Care,"46, Boulevard Victoria Vallee Pitot Port Louis",2161216,-20.1677982,57.5152443
Pharmacy Dauhoo,"66, Sir Virgil Naz, Port Louis",2402157,-20.1616721,57.5081798
Pharmacy Desforges,"72, SSR Street, Port Louis",2401151,-20.1594149,57.5097643
Pharmacy D hotman,"Brabant Street, Port Louis",2132428,-20.1637635,57.4988614
Pharmacy Dilmar,"21, Mere Barthelamy Street, Port Louis",2103607,-20.1663391,57.500608
Pharmacy du Centre,"30, Desforges Street, Port Louis",2082235,-20.1627341,57.5057673
Pharmacy du Port,"John Kennedy Street, Port Louis",2081037,-20.1600324,57.5015134
Pharmacy du Quai,"Quay Street, Port Louis",2124602,-20.1627089,57.5056922
Pharmacy Eiman,"7D, Farquar Street, Port Louis",2126753,-20.1600362,57.5028947
Pharmacy Farquhar,"10, Farquar Street, Port Louis",2121426,-20.160208,57.5029197
Pharmacy Family,"SSR Street, Port Louis",2170000,-20.1606845,57.5082296
Pharmacy Get Well,"La Rue Jawaharlall Nehru, Tranquebar Port Louis",57116265,-20.1781474,57.5122358
Pharmacy Good Heart,"Nicolay Road, St Croix, Port Louis ",240 8777,-20.1520756,57.5145386
Pharmacy Health and Beauty,"Citadelle Mall, Rue Eugene Laurent, Port Louis",2121741,-20.1629694,57.5066206
Pharmacy Hwa Yen,NHDC La Tour Koenig,2926888,-20.1726764,57.4479862
Pharmacy Kentish,"Etienne Pellereau Street, Port Louis",2428205,-20.1592131,57.5102926
Pharmacy La Paix,"54, La Paix Street, Port Louis",2402207,-20.1598838,57.5095997
Pharmacy Lai Fat,"22 Jummat Mosque Street, Port Louis",2420540,-20.1604051,57.5053865
Pharmacy Le Sante,"77, Madad Ul Islam Street, Port Louis",2177328,-20.1604049,57.5132444
Pharmacy Link,"5 La Chausse, Port Louis",2128959,-20.1619133,57.5031013
Pharmacy Life Care,"72 Edgard Laurent Street, Plaine Verte",2173845,-20.1620862,57.5144559
Pharmacy Medcity,"Newton Tower, Remy Ollier Street Port Louis",2112020,-20.1628974,57.5046752
Medical Trading Cassis,"15, Des Reserves Street",2033500,-20.1609615,57.4983644
Medical Trading Chaussee,"Chaussee Street, Port Louis",2940441,-20.1633174,57.5013128
Pharmacy Medicourt,"1 Rue St Georges, Port Louis",2115511,-20.1692565,57.5044099
Pharmacy New Burtally,"98, Route des Pamplemousses, Port Louis",2402272,-20.1558253,57.5172914
Pharmacy Newton,"10, Sir William Newton, Port Louis",2082244,-20.1616764,57.5028404
Pharmacy Nicolay,"13, Noor Islam, Port Louis",59454772,-20.1551753,57.5100347
Pharmacy Omega,"29, St Francois Xavier, Port Louis",2173259,-20.1565478,57.5126953
Pharmacy A E Patel and Co,"38, Sir S Ramgoolam Street, Port Louis",2401741,-20.1612064,57.5077817
Pharmacy Pharmacare,"42, Souillac Street, Port Louis",2116186,-20.1673719,57.4709063
Pharmacy Pharmalink,32/33 Caudan Waterfront Port Louis,2118300,-20.160863,57.498089
Pharmacy Plaine Verte,"56, Edgar Laurent Street, Port Louis",2401762,-20.1594206,57.5115502
Pharmacy Planet,"13, Chausssee Street, Port Louis",2110235,-20.1630362,57.5016995
Pharmacy Port Louis,"Farquar Street, Port Louis",2411649,-20.1585192,57.5048705
Pharmacy Ramdanee,"C/R Lord Kitchner and Jemmapes, Port Louis",2123075,-20.1637009,57.4987292
Pharmacy Renaissance Co Ltd,"SSR Street, Port Louis",2403358,-20.1595981,57.5096807
Pharmacy Rigel,"27, Harris Street Port Louis",59177375,-20.1727488,57.5046973
Pharmacy St Croix,"Route de Pamplemousses St Croix,  Port Louis",2176119,-20.1526212,57.5211056
Pharmacy Therapharm,"14, Dr Sun Yat Sun Street",2421620,-20.1594105,57.5063091
Pharmacy Unilink,Jumbo Score Commercial Centre Riche Terre,2484435,-20.1294663,57.5217145
Pharmacy Unipharm,"25, Bourbon Street, Port Louis",2080743,-20.1629588,57.505363
Pharmacy MediShifa,Vallee des Pretres,2171586,-20.1654143,57.5334616
Pharmacy Victoria,Perdreau Street Port Louis,9402630,-20.1797345,57.4363866
Pharmacy Primecare,"27, SSR Street Port Louis",2135082,-20.1624017,57.5060248
Pharmacy Adam,"68, Ollier Av Quatre Bornes",7991374,-20.2622428,57.4676705
Pharmacy Bassin,"176, Bassin Road, Quatre Bornes",427 1778,-20.2742142,57.4780065
Pharmacy Cambridge,"156, Remy Ollier Avenue, Quatre Bornes",4678746,-20.2655437,57.4645954
Pharmacy Capucines,"La Colline Commerciale Centre, Candos",4253880,-20.2785618,57.4778831
Pharmacy Glaieul,"St Jean Road, Quatre Bornes",4642953,-20.261714,57.4823705
Pharmacy MedActive Ideale,"St Jean Road, Quatre Bornes",454 5445,-20.2642054,57.4803424
Pharmacy K and I,"Palma Road, La Louise",59550207,-20.2711496,57.474246
Pharmacy La Louise,"Ramdhur Building, St Jean Building Quatre Bornes",4250326,-20.2716226,57.475909
Pharmacy Love Life,"132, St Jean Road, Quatre Bornes",57616343,-20.2597991,57.4844036
Pharmacy Mayfield,"G.G House, La Louise, Quatre Bornes",4256951,-20.2713628,57.4750054
Pharmacy Medi Health,"Super U Complex, Royal Road Belle Rose",4546338,-20.2470109,57.4815738
Pharmacy Medical Trading Trianon,"Trianon Shopping Park, Trianon",4546900,-20.2580906,57.4899745
Pharmacy Ollier,"43, Avenue Ollier and Lapeyrousse Belle Rose",4640906,-20.2503226,57.4783491
Pharmacy Orchidee,"Moolan Building, 77 Route St Jean",4641804,-20.2637336,57.4806441
Pharmacy Oxypharm,"La Louise, Quatre Bornes",4245466,-20.272619,57.4756193
Pharmacy Peri Pharma,No. 30 Ave Renganaden Seeneevasen Quatre Bornes,4277315,-20.2723439,57.4614343
Pharmacy Pharmalead,"Cr Boundary and Royal Road, Belle Rose",467 2506,-20.2457458,57.4787716
Pharmacy Pharmak,"Palma Road, La Louise, Quatre Bornes",4242788,-20.2713761,57.4753618
Pharmacy PharmaPlus,"Beeltah House, St Jean Road, Quatre Bornes",4545429,-20.2644567,57.4802971
Pharmacy Pharmasave,"204, Palma Road Quatre Bornes",4278205,-20.2745865,57.4672508
Pharmacy Pharmavatar MTIUS LTD,"2 Bernandin de St Pierre ave. Quatre Bornes,",2918118,-20.2654599,57.4748349
Pharmacy Pro Care,"Cadjee Bldg, 24 Avenue Des Capucines, Quatre Bornes",4659168,-20.2643032,57.4807169
Pharmacy St Jean,St Jean Road Quatre Bornes,4647571,-20.2639025,57.4805053
Pharmacy St Louis,"C/R Royal Road, Avenue St Louis, Belle Rose",4665777,-20.2528163,57.4871904
Pharmacy Boundary,"Corner Stanley and Boundary Avenue, Quatre Bornes",4643507,-20.2564208,57.4690805
Pharmacy Superpharm LTD,Georges Town Bldg St Jean Road Quatre Bornes,465 5249,-20.265822,57.479528
Pharmacy Lumina Tropicale Ltee,"St Jean Road, Quatre Bornes",4241534,-20.26653,57.4785858
Pharmacy All In One,Royal Road Mahebourg,6314344,-20.4059505,57.7034222
Pharmacy Al Ikseer,Royal Road Camp Diable,6263024,-20.464761,57.585901
Pharmacy Baramia,"Royal Road, Rose Belle ",6273715,-20.4032831,57.6041132
Pharmacy Blue Bay,"Labourdonnais Street, Mahebourg",6315146,-20.4421379,57.7190156
Pharmacy BM Plus DODO,Rishi Dayanand Road Plaine Magnien,6376938,-20.4317297,57.6750764
Pharmacy Careline,"Royal Road, Riviere Des Anguilles",6263700,-20.4803802,57.5603537
Pharmacy Chattaroo,"Royal Road, Chemin Grenier",6226236,-20.4922204,57.4727601
Pharmacy Chemin Grenier,"Royal Road, Chemin Grenier",6228682,-20.4967315,57.468383
Pharmacy D esny,"Marianes Street, Mahebourg",6317190,-20.4059505,57.7034222
Pharmacy Zeenpharma,"Arcades Allick, Royal Road, Rose Belle",6274022,-20.4018296,57.6070775
Pharmacy Doorga,"Royal Road, New Grove",6277766,-20.4198381,57.6113262
Pharmacy Doorgakant,"Royal Road, Plaine Magnien",6373196,-20.4317297,57.6750764
Pharmacy Du Sud,"Royal Road, Rose Belle",6274661,-20.405616,57.6083136
Pharmacy Argis,"Royal Road, Rose Belle",6274823,-20.3995826,57.5973701
Pharmacy Grand Bois,"Royal Road, Grand Bois",6179660,-20.4189962,57.5524579
Pharmacy Intercare,"Royal Road, Chemin Grenier",6225416,-20.4936777,57.4770999
Pharmacy Jeet,Plaine Magnien,6377688,-20.4332061,57.6759052
Pharmacy Kauroo,"Royal Road, Surinam",6255905,-20.5123761,57.5101182
Pharmacy L escalier,"Royal Road, L escalier",6360041,-20.4726969,57.6184076
Pharmacy Mare D albert,Royal Road Mare D Albert,6276164,-20.420727,57.6283225
Pharmacy De Mahebourg,"Royal Road, Mahebourg",6319621,-20.4077682,57.705719
Pharmacy Med Trading,Ctr Commercial du Vieux Moulin Road Rose Belle,6273148,-20.3988787,57.5984037
Pharmacy Nouvelle France,"Grand Port Road, Royal Road,  Nouvelle France",6779959,-20.3778249,57.5709933
Pharmacy Pharma PLUS,"Flammand Road, Mahebourg ",6313635,-20.4178237,57.7100068
Pharmacy Pharmacity,"Cent Gaulettes, Mahebourg",6314040,-20.4087241,57.7060358
Pharmacy Plaine Magnien,Arcades Winners Plaine Magnien,6374537,-20.4309904,57.6658915
Pharmacy Rajaram,Royal Road Tyack,6261310,-20.4805106,57.5579635
Pharmacy R A R,"Royal Road, Mahebourg",6318483,-20.4143402,57.7051315
Pharmacy de Souillac,"Royal Road, Souillac",6258570,-20.518667,57.5247574
Pharmacy Toorabally,Riviere Des Anguilles,6265266,-20.4809541,57.5591862
Pharmacy Wellcare,"Flammand Road, Mahebourg",6317748,-20.418185,57.7100068
Pharmacy Winpharma,Chemin Grenier,2912900,-20.4941199,57.4655128
Pharmacy Mauree,Royal Road Trois Boutiques,6377857,-20.4522205,57.6467382
Pharmacy Alpha 2,"6, Arcade Vavid,Route Du Club, Vacoas",6973439,-20.2957254,57.4927445
Pharmacy Bappoo,"John Kennedy Avenue, Vacoas",6964432,-20.3084015,57.4903766
Pharmacy Beeharry,"Royal Road, Phoenix",6863051,-20.2820841,57.5033855
Pharmacy Bonne Terre,320 Royal Road Bonne Terre,427 0979,-20.2952751,57.4832596
Pharmacy Dhuny,"John Kennedy Avenue, Vacoas",6862258,-20.2978917,57.4927368
Pharmacy Dook s,"Candos Road, Bonne Terre Vacoas",4256936,-20.287619,57.4812627
Pharmacy Family Care,"Hollyrood and La Marie Branch Road, Vacoas",6842135,-20.3148075,57.4848676
Pharmacy J and A,"Modern Square, Vacoas",6963755,-20.2986681,57.4839234
Pharmacy Jhugroo Brothers,"Jhugroo Buildings, St Paul Road, Vacoas",6864968,-20.3005145,57.4897324
Pharmacy Life Guard,Royal Road Phoenix,6976463,-20.2828697,57.5043293
Pharmacy Arvind Mayaram,"St Paul Road, Vacoas",6981433,-20.2986882,57.4925065
Pharmacy Galien,Phoenix Commercial Centre,6971639,-20.2792638,57.4959022
Pharmacy Medplus,"175, John Kennedy Avenue, Vacoas",6862121,-20.3058199,57.4920274
Pharmacy Miopharm,"St Paul Road, Phoenix",6979651,-20.2939789,57.5029993
Pharmacy Moraby,"John Kennedy Avenue, Vacoas",6861157,-20.2959936,57.4930882
Pharmacy New Vacoas,"John Kennedy Avenue, Vacoas",69644 61,-20.295931,57.4927533
Pharmacy Noush,"John Kennedy Avenue, Vacoas",6988682,-20.2972241,57.4929839
Pharmacy Onea,"St Paul Road, Vacoas",6967232,-20.2965247,57.4978924
Pharmacy Pharmapoint,"St Paul Road, Phoenix",57183868,-20.2900543,57.5106168
Pharmacy Pharmway,"Royal Road, La Marie Road,  La Caverne Vacoas",6968183,-20.319969,57.4849319
Pharmacy Phoenix,"Royal Road, Phoenix",6964670,-20.2834487,57.5049701
Pharmacy Quinze Cartons,La Marie Road Vacoas,6961609,-20.3078448,57.4850821
Pharmacy Royale,"Royal Road, Glen Park, Vacoas",6840184,-20.3223969,57.4846825
Pharmacy SNK Care Plus,"Opposite, Candos Hospital, Candos",4272269,-20.2785517,57.4778777
Pharmacy Solferino,"Vacoas Road, Mon Desir, Solferino, Vacoas",4278152,-20.288155,57.4747476
Pharmacy Somedico,"La Caverne, Vacoas",6977114,-20.3026125,57.4847066
Pharmacy Trochetia,"245, Royal Road Phoenix",6983224,-20.2947392,57.5185846
Pharmacy Promedplus,"Royal Road, Floreal ",6987226,-20.3065368,57.5076556
Pharmacy Visitation,"Royal Road, Visitation, Vacoas",6861371,-20.3015372,57.4846765
Pharmacy Camp Fouquereaux,Tout Court Road Camp Fouquereaux,6861968,-20.2809872,57.5202191
Pharmacy St Paul,"160, Saint Paul Avenue Phoenix",6973084,-20.2924065,57.5052658
