Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22100,Compensation of Employees,Publications and Stationery,2015,2016,Provisional Actual,3245102.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22120,Compensation of Employees,Fees,2015,2016,Provisional Actual,16300158.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22900,Compensation of Employees,Other Goods and Services,2015,2016,Provisional Actual,12351838.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,248085.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Capital,31410,Acquisition of Non-Financial Assets,Non-Produced Assets,2015,2016,Provisional Actual,66961849.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,108562502.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,19065093.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,2206367.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,2325375.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,2193251.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,61614.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,121513.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,10070131.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,114880.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,22090,Goods and Services,Security,2015,2016,Provisional Actual,1854720.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,261516.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,22120,Goods and Services,Fees,2015,2016,Provisional Actual,392601.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,2015,2016,Provisional Actual,885803.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,3393437.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Capital,31112,Acquisitions of Non-Financial Assets,Non-Residential Buildings,2015,2016,Provisional Actual,398165.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Capital,31113,Acquisitions of Non-Financial Assets,Other Structures,2015,2016,Provisional Actual,15396518.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Capital,31121,Acquisitions of Non-Financial Assets,Transport Equipment,2015,2016,Provisional Actual,965000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Capital,31122,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,20238797.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Capital,31133,Acquisitions of Non-Financial Assets,"Furniture, Fixtures and Fittings",2015,2016,Provisional Actual,183700.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Capital,31410,Acquisitions of Non-Financial Assets,Non-Produced Assets,2015,2016,Provisional Actual,18021945.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,7484173.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,808320.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,65886.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,32494.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Sustainable Development and Climate Change,Recurrent,22120,Goods and Services,Fees,2015,2016,Provisional Actual,19930.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,19132161.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,2083936.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,151852.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,368030.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,8258.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22030,Goods and Services,Rent,2015,2016,Provisional Actual,618202.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,630084.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,99126.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,21395193.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,494630946.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,297315.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22120,Goods and Services,Fees,2015,2016,Provisional Actual,583643.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22130,Goods and Services,Studies and Surveys,2015,2016,Provisional Actual,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,751067.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,26210,Grants,Contribution to International Organisations,2015,2016,Provisional Actual,758438.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Recurrent,26313,Grants,Extra Budgetary Units,2015,2016,Provisional Actual,24600000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,26323,Grants,Extra Budgetary Units,2015,2016,Provisional Actual,30000000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,28222,Other Expense,Transfers to Households,2015,2016,Provisional Actual,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,31113,Acquisitions of Non-Financial Assets,Other Structures,2015,2016,Provisional Actual,282733770.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,31121,Acquisitions of Non-Financial Assets,Transport Equipment,2015,2016,Provisional Actual,1962600.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Solid & Hazardous Waste and Beach Management,Capital,31122,Acquisitions of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,252856.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division, National Disaster Risk Reduction,Recurrent,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,2969412.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division, National Disaster Risk Reduction,Recurrent,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,134259.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division, National Disaster Risk Reduction,Recurrent,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,25965.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division, National Disaster Risk Reduction,Recurrent,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,693982.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division, National Disaster Risk Reduction,Recurrent,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,75363.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division, National Disaster Risk Reduction,Recurrent,22030,Goods and Services,Rent,2015,2016,Provisional Actual,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division, National Disaster Risk Reduction,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,288287.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division, National Disaster Risk Reduction,Recurrent,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,52617.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division, National Disaster Risk Reduction,Recurrent,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,8331.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division, National Disaster Risk Reduction,Recurrent,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,159392.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division, National Disaster Risk Reduction,Recurrent,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,288515.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division, National Disaster Risk Reduction,Recurrent,22120,Goods and Services,Fees,2015,2016,Provisional Actual,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division, National Disaster Risk Reduction,Recurrent,22170,Goods and Services,Travelling within the Republic of Mauritius,2015,2016,Provisional Actual,259514.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division, National Disaster Risk Reduction,Recurrent,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,882681.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division, National Disaster Risk Reduction,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,Provisional Actual,1190000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division, National Disaster Risk Reduction,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,1700000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division, National Disaster Risk Reduction,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2015,2016,Provisional Actual,0.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,40800.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5450.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,450.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,2900.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,1900.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22030,Goods and Services,Rent,2016,2017,Estimates,12275.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,200.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,480.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,1300.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,100.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,750.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,2000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22170,Goods and Services,Travelling within the Republic of Mauritius,2016,2017,Estimates,200.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,320.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Recurrent,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,2219569.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,28221,Other Expense,Transfers to Non Profit Institutions,2016,2017,Estimates,7900.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,28222,Other Expense,Transfers to Households,2016,2017,Estimates,90000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,28225,Other Expense,Transfers to Private Enterprises,2016,2017,Estimates,10000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,1500.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,600.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,GENERAL,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,3000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,45850.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5800.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,420.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22010,Compensation of Employees,Cost of Utilities,2016,2017,Estimates,1400.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22040,Compensation of Employees,Office Equipment and Furniture,2016,2017,Estimates,200.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22050,Compensation of Employees,Office Expenses,2016,2017,Estimates,450.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22060,Compensation of Employees,Maintenance,2016,2017,Estimates,120.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22100,Compensation of Employees,Publications and Stationery,2016,2017,Estimates,3390.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22120,Compensation of Employees,Fees,2016,2017,Estimates,28928.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Recurrent,22900,Compensation of Employees,Other Goods and Services,2016,2017,Estimates,21442.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,4700.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,Environmental Protection and Conservation,Capital,31410,Acquisition of Non-Financial Assets,Non-Produced Assets,2016,2017,Estimates,169500.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,117920.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,29000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,3000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,2300.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,3000.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,65.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,150.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,14200.00
Ministry of Social Security National Solidarity and Environment and Sustainable Development Environment and Sustainable Development Division,"Monitoring, Uplifting and the Embellishment of the Environment",Recurrent,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,115.00
