Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,2555000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,459000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates,509000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator (Ex SMEDA),2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,Estimates,288000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,1215000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,1126000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2017,2018,Estimates,195000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,290000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,2100000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2017,2018,Estimates,2100000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,2000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,4000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2017,2018,Estimates,400000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2017,2018,Estimates,7000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,2000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,50000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,450000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,2850000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates,225000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017,2018,Estimates,12890000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Estimates,2000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,660000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,1575000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates,115000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,1650000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,12275000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22900,Other Goods and Services,,,,2017,2018,Estimates,16180000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210130,Grants ,Contribution to International Organisations,African Telecommunication Union,,2017,2018,Estimates,450000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210131,Grants ,Contribution to International Organisations,International  Telecommunications  Union,,2017,2018,Estimates,2800000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210132,Grants ,Contribution to International Organisations,Commonwealth Telecommunications Organisation ,,2017,2018,Estimates,1200000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210133,Grants ,Contribution to International Organisations,Universal Postal Union,,2017,2018,Estimates,1500000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313025,Grants , Extra-Budgetary Units,Independent Broadcasting Authority,,2017,2018,Estimates,10400000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313042,Grants , Extra-Budgetary Units,Mauritius Research and Innovation Council (Ex MRC),,2017,2018,Estimates,50000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,Coding in Primary Schools,2017,2018,Estimates,4800000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,National Open Source Centre of Excellence,2017,2018,Estimates,4000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,Open Data Initiatives,2017,2018,Estimates,10000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,3D Printing Service Centres,2017,2018,Estimates,3600000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,Training of 2500 Secondary Students in Coding,2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,Citizen Engagement Programme,2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,Organisation of Innov Tech Conference,2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,SADC Cybersecurity Drill,2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,National Awareness Campaigns on Cybersecurity,2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,Other,2017,2018,Estimates,59600000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215011,Other Expense ,Transfers to Private Enterprises,Innovative ICT related Schemes,Secured Storage of Documents through Mauricloud,2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215011,Other Expense ,Transfers to Private Enterprises,Innovative ICT related Schemes,Development of Citizen-Centric Mobile Applications,2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215011,Other Expense ,Transfers to Private Enterprises,Innovative ICT related Schemes,Artificial Intelligence and Data Analytics for effective Reporting,2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215011,Other Expense ,Transfers to Private Enterprises,Innovative ICT related Schemes,Other,2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323042,Grants ,Extra-Budgetary Units,Mauritius Research and Innovation Council (Ex MRC),Research and Innovation Projects,2017,2018,Estimates,150000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323042,Grants ,Extra-Budgetary Units,Mauritius Research and Innovation Council (Ex MRC),Other,2017,2018,Estimates,6000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323054,Grants ,Extra-Budgetary Units,National Computer Board,Software and Other Equipment,2017,2018,Estimates,6050000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323054,Grants ,Extra-Budgetary Units,National Computer Board,Anti Cyber Threat Monitoring System - CERT MU,2017,2018,Estimates,30000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323054,Grants ,Extra-Budgetary Units,National Computer Board,Digitally Empowered Development,2017,2018,Estimates,30000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31112401,Acquisition of Non Financial Assets,Non Residential Buildings,Upgrading of Office Building,,2017,2018,Estimates,3000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31121801,Acquisition of Non Financial Assets,Transport Equipment,Acquisition of Vehicles,,2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31122802,Acquisition of Non Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2017,2018,Estimates,5900000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132401,Acquisition of Non Financial Assets,Intangible Fixed Assets,Upgrading of ICT Infrastructure,,2017,2018,Estimates,5500000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132402,Acquisition of Non Financial Assets,Intangible Fixed Assets,Upgrading of GOC,,2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132801,Acquisition of Non Financial Assets,Intangible Fixed Assets,Acquisition of Software,,2017,2018,Estimates,4850000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,20100001,Allowance to Minister,Annual Allowance,Allowance,Minister,2018,2019,Planned,2400000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2018,2019,Estimates,1464000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary ,2018,2019,Estimates,1985000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2018,2019,Estimates,1716000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Chairperson, ICT Appeal Tribunal",2018,2019,Estimates,1680000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Chief Technical Officer, ICT",2018,2019,Estimates,1392000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Data Protection Commissioner,2018,2019,Estimates,1320000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Data Protection Officer (New),2018,2019,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Data Protection Officer/Senior Data Protection Officer,2018,2019,Estimates,2890000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Data Protection Officer (New),2018,2019,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Head, IT Security Unit  ",2018,2019,Estimates,1032000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Programme Manager, ITSU (Personal)",2018,2019,Estimates,8741000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Programme Manager, ITSU ",2018,2019,Estimates,3047000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Legal Executive (New),2018,2019,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2018,2019,Estimates,755000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2018,2019,Estimates,629000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer ,2018,2019,Estimates,816000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer ,2018,2019,Estimates,500000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply Officer),2018,2019,Estimates,736000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply Officer),2018,2019,Estimates,668000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2018,2019,Estimates,545000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2018,2019,Estimates,425000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2018,2019,Estimates,658000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer /Senior Internal Control Officer ,2018,2019,Estimates,271000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Estimates,2097000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2018,2019,Estimates,2925000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2018,2019,Estimates,109000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2018,2019,Estimates,4777000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,3258000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,467000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Estimates,741000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator (Ex SMEDA),2018,2019,Estimates,247000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,Estimates,288000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,1359000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Estimates,1300000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2018,2019,Estimates,199000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Estimates,650000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates,2100000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2018,2019,Estimates,3600000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Estimates,2000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,4313000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2018,2019,Estimates,185000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2018,2019,Estimates,7000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Estimates,2000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,50000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,550000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,4100000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018,2019,Estimates,325000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018,2019,Estimates,14005000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Estimates,1500000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,660000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,1575000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018,2019,Estimates,100000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,3650000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,14625000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,94525000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210130,Grants ,Contribution to International Organisations,African Telecommunication Union,,2018,2019,Estimates,450000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210131,Grants ,Contribution to International Organisations,International  Telecommunications  Union,,2018,2019,Estimates,2800000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210132,Grants ,Contribution to International Organisations,Commonwealth Telecommunications Organisation ,,2018,2019,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210133,Grants ,Contribution to International Organisations,Universal Postal Union,,2018,2019,Estimates,1600000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313025,Grants , Extra-Budgetary Units,Independent Broadcasting Authority,,2018,2019,Estimates,10400000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313042,Grants , Extra-Budgetary Units,Mauritius Research and Innovation Council (Ex MRC),,2018,2019,Estimates,50000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,Coding in Primary Schools,2018,2019,Estimates,3500000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,National Open Source Centre of Excellence,2018,2019,Estimates,4000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,Open Data Initiatives,2018,2019,Estimates,4500000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,3D Printing Service Centres,2018,2019,Estimates,2300000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313054,Grants , Extra-Budgetary Units,National Computer Board,Training of 2500 Secondary Students in Coding,2018,2019,Estimates,2000000.00
