Year,Subjects,Total_Examined,Subsidiary_Passed
2017,Marathi Language,4,4
2017,Marine Science,9,9
2017,Mathematics,1063,405
2017,Physics,1,1
2017,Physical Education,100,49
2017,Psychology,0,0
2017,Sociology,462,302
2017,Spanish Language,57,52
2017,Tamil Language,19,19
2017,Telugu Language,14,14
2017,Thinking Skills,0,0
2017,Travel and Tourism,186,132
2017,Urdu Language,55,55
2018,Accounting,118,46
2018,Arabic Language,40,40
2018,Art and Design,177,116
2018,Biology,409,307
2018,Business Studies,355,203
2018,Chinese Language,2,2
2018,Computer Science,443,261
2018,Computing,0,0
2018,Design and Textile,4,1
2018,Design and Technology,3,3
2018,Divinity,40,35
2018,Economics,111,32
2018,English Language ,1,1
2018,Environmental Management,20,18
2018,French Language,5450,5163
2018,General Paper,10218,9361
2018,Geography,20,10
2018,German Language,5,4
2018,Hindi Language,231,227
2018,Hindi Literature,30,28
2018,Hinduism,232,213
2018,History,4,4
2018,Islamic Studies,123,116
2018,Information Technology,2,2
2018,Language and Literature in English,5,0
2018,Law,28,2
2018,Literature in English,296,126
2018,Marathi Language,7,7
2018,Marine Science,7,6
2018,Mathematics,1019,380
2018,Physics,1,1
2018,Physical Education,113,55
2018,Psychology,1,1
2018,Sociology,447,272
2018,Spanish Language,39,38
2018,Tamil Language,26,26
2018,Telugu Language,5,5
2018,Thinking Skills,0,0
2018,Travel and Tourism,191,136
2018,Urdu Language,55,52
2019,Accounting,92,54
2019,Arabic Language,34,33
2019,Art and Design Mauritius,146,98
2019,Biology,402,324
2019,Business Studies,367,204
2019,Chinese Language,2,1
2019,Classical Studies,1,1
2019,Computer Science,455,235
2019,Design and Technology,11,8
2019,Design and Textile,1,1
2019,Divinity,41,25
2019,Economics,105,37
2019,English Language ,2,1
2019,Environmental Management,14,13
2019,French ,8,8
2019,French Mauritius,5058,4814
2019,General Paper Mauritius,9560,8801
2019,Geography,25,18
2019,German Language,2,1
2019,Hindi Language,227,219
2019,Hindi Literature,33,30
2019,Hinduism Mauritius,205,194
2019,History,8,8
2019,Islamic Studies,109,105
2019,Language and Literature in English,6,3
2019,Law,22,0
2019,Literature in English,250,106
2019,Marathi Language,8,8
2019,Marine Science,8,7
2019,Mathematics,868,327
2019,Physical Education,111,43
2019,Physics,2,1
2019,Psychology,1,1
2019,Sociology,421,275
2019,Spanish Language,59,44
2019,Tamil Language,31,31
2019,Telugu Language,10,10
2019,Travel and Tourism,188,114
2019,Urdu Language,65,65
2021,Physical Education,82,68
2021,Physics,36,36
2021,Psychology,80,69
2021,Sociology,345,322
2021,Spanish Language,272,192
2021,Tamil Language,3,2
2021,Telugu Language,3,3
2021,Travel And Tourism,369,243
2021,Urdu Language,2,2
2021,French,1,1
2021,French Mauritius,16,16
2021,Geography,94,53
2021,German Language,8292,8052
2021,Hindi Language,2,2
2021,Hindi Literature,3,3
2021,Hinduism Mauritius,9,9
2021,History,4589,4523
2021,Islamic Studies,26,23
2021,Language And Literature In English,7,5
2021,Law,242,240
2021,Literature In English,17,17
2021,Marathi Language,150,147
2021,Marine Science,5,5
2021,Mathematics,87,86
2021,Physical Education,1,1
2021,Physics,32,2
2021,Psychology,170,114
2021,Sociology,4,4
2021,Spanish Language,7,7
2021,Tamil Language,740,379
2021,Telugu Language,92,77
2021,Travel And Tourism,1,1
2021,Urdu Language,1,1
2021,Physical Education,353,265
2021,Physics,59,50
2021,Psychology,14,14
2021,Sociology,12,12
2021,Spanish Language,196,189
2021,Tamil Language,49,49
2022,Accounting,71,63
2022,Arabic Language,14,13
2022,Art And Design,38,34
2022,Biology,265,255
2022,Business,204,180
2022,Chemistry,1,
2022,Chinese Language,4,4
2022,Computer Science,368,276
2022,Design And Technology,3,3
2022,Divinity,9,8
2022,Economics,45,35
2022,English General Paper Mauritius,5859,5737
2022,French Mauritius,3387,3357
2022,Geography,14,12
2022,German Language,7,7
2022,Hindi Language,191,190
2022,Hindi Literature,11,10
2022,Hinduism,69,68
2022,History,3,3
2022,Islamic Studies,48,48
2022,Language And Literature In English,4,3
2022,Law,3,1
2022,Literature In English,104,73
2022,Marathi Language,1,1
2022,Marine Science,4,3
2022,Mathematics,386,263
2022,Physical Education,61,47
2022,Psychology,2,1
2022,Sociology,144,134
2022,Spanish Language,39,37
2022,Tamil Language,24,24
2022,Telugu Language,10,10
2022,Thinking Skills,2,1
2022,Travel And Tourism,98,95
2022,Urdu Language,45,45
