fid,Latitude,Longitude
278,-20.2666573,57.4161327
279,-20.2662417,57.417385
280,-20.2637917,57.4166356
281,-20.2571563,57.4140345
282,-20.2571461,57.4175417
283,-20.1944621,57.4484022
284,-20.1885867,57.4565377
285,-20.1839329,57.4630083
286,-20.2839424,57.4647898
287,-20.2782533,57.4599643
288,-20.21363,57.4696834
289,-20.2128795,57.4699164
290,-20.2790615,57.403552
291,-20.2789804,57.4036496
292,-20.2992328,57.3655676
293,-20.2813262,57.3657574
294,-20.2771085,57.3693753
295,-20.2784108,57.3906389
296,-20.2603653,57.4077091
297,-20.2570517,57.416662
298,-20.2543469,57.4188544
299,-20.249444,57.4201543
300,-20.2263732,57.4268346
301,-20.2211822,57.4307071
302,-20.2083946,57.4391319
303,-20.1961944,57.4459346
304,-20.1879091,57.4574701
305,-20.186488,57.4594349
306,-20.1700608,57.4825045
307,-20.1890382,57.5402968
308,-20.203808,57.765767
309,-20.2168537,57.7666371
310,-20.2070556,57.7689439
311,-20.201289,57.756153
312,-20.237105,57.575832
313,-20.247153,57.593812
314,-20.247562,57.595714
315,-20.24635,57.592293
316,-20.244053,57.645407
317,-20.245282,57.653327
318,-20.247594,57.596204
319,-20.245792,57.597471
320,-20.24887,57.611902
321,-20.246672,57.620751
322,-20.243313,57.632119
323,-20.24903,57.608078
324,-20.242577,57.635303
325,-20.248236,57.614595
326,-20.242054,57.637604
327,-20.247447,57.617841
328,-20.246067,57.623414
329,-20.242746,57.641216
330,-20.244551,57.656549
331,-20.243866,57.659153
332,-20.24282,57.663194
333,-20.240921,57.668897
334,-20.238688,57.671179
335,-20.23549,57.674363
336,-20.233376,57.676266
337,-20.245313,57.649631
338,-20.219897,57.691898
339,-20.207874,57.711565
340,-20.197571,57.722157
341,-20.231418,57.6781
342,-20.191257,57.7217
343,-20.211567,57.705671
344,-20.216032,57.698279
345,-20.21372,57.702087
346,-20.209614,57.708574
347,-20.186658,57.723818
348,-20.189545,57.722559
349,-20.3020043,57.4003162
350,-20.2983207,57.400818
351,-20.0111051,57.5845306
352,-20.1646351,57.4960493
353,-20.1641642,57.4957902
354,-20.057217,57.5268469
355,-20.1328157,57.6018522
356,-20.240547,57.4650956
357,-20.2915315,57.3638624
358,-20.2865087,57.3640788
359,-20.2828049,57.365088
360,-20.2826238,57.3652368
361,-19.9933864,57.6144653
362,-20.2242451,57.5114688
363,-20.2251682,57.5096564
364,-20.1624426,57.4814543
365,-20.1619138,57.4813998
366,-20.214768,57.7675511
367,-20.4328865,57.6762129
368,-20.0215367,57.5545272
369,-20.0095438,57.5570242
370,-20.0218213,57.5541799
373,-20.144799,57.5238165
374,-20.3436162,57.3642291
375,-20.1825804,57.7728171
376,-20.1417581,57.7391836
377,-20.2457084,57.4891337
378,-20.2459247,57.4843157
379,-20.2472137,57.4848077
380,-20.2564705,57.4869343
381,-20.252522,57.4723209
382,-20.2480062,57.4689007
383,-20.2882941,57.7392527
384,-20.2802302,57.7402068
386,-20.2430301,57.7830187
387,-20.1022921,57.5826406
388,-20.1025053,57.582597
389,-20.2206292,57.4686968
390,-20.354825,57.365718
391,-20.2191596,57.469683
392,-20.2144326,57.4662902
393,-20.14494444,57.52369444
394,-20.14169444,57.52483333
395,-20.141,57.52533333
396,-20.13269444,57.52855556
397,-20.12761111,57.53183333
398,-20.12683333,57.54991667
399,-20.12677778,57.53580556
400,-20.12669444,57.54177778
401,-20.12372222,57.55208333
402,-20.12247222,57.55355556
403,-20.11597222,57.55844444
404,-20.11422222,57.56008333
405,-20.11347222,57.56311111
406,-20.11305556,57.56391667
407,-20.11147222,57.55188889
408,-20.11061111,57.5755
409,-20.11080556,57.57669444
410,-20.11086111,57.57986111
411,-20.11072222,57.57866667
412,-20.11152778,57.58216667
413,-20.11236111,57.58391667
414,-20.11277778,57.58569444
415,-20.11447222,57.59088889
416,-20.11441667,57.59230556
417,-20.11461111,57.59555556
418,-20.11502778,57.59861111
419,-20.11505556,57.60052778
420,-20.11669444,57.60252778
421,-20.11727778,57.60619444
422,-20.12438889,57.53166667
423,-20.11397222,57.53644444
424,-20.11416667,57.53683333
425,-20.11411111,57.54036111
426,-20.10988889,57.54144444
427,-20.10280556,57.54077778
428,-20.10061111,57.541
429,-20.09144444,57.54347222
430,-20.07961111,57.54577778
431,-20.07488889,57.54727778
432,-20.06388889,57.55038889
433,-20.04625,57.55513889
434,-20.10758333,57.57733333
435,-20.10172222,57.58144444
436,-20.10080556,57.58213889
437,-20.09961111,57.58286111
438,-20.09769444,57.58408333
439,-20.09733333,57.58419444
440,-20.07647222,57.59988889
441,-20.07608333,57.60030556
442,-20.06377778,57.58072222
443,-20.06911111,57.57777778
444,-20.06261111,57.57191667
445,-20.06825,57.56908333
446,-20.07488889,57.56530556
447,-20.07733333,57.56405556
448,-20.07736111,57.56416667
449,-20.08297222,57.56105556
450,-20.07963889,57.56294444
451,-20.10858333,57.54219444
452,-20.09538889,57.55930556
453,-20.11388889,57.57916667
454,-20.10166667,57.57380556
455,-20.13172222,57.54433333
456,-20.13322222,57.54619444
457,-20.14483333,57.54661111
458,-20.14330556,57.559
459,-20.14483333,57.56169444
460,-20.14658333,57.56411111
461,-20.14619444,57.56933333
462,-20.14780556,57.57080556
463,-20.15041667,57.57194444
464,-20.15180556,57.57172222
465,-20.16041667,57.56897222
466,-20.17302778,57.56516667
467,-20.17972222,57.56469444
468,-20.18197222,57.56483333
469,-20.18366667,57.56502778
470,-20.12311111,57.55497222
471,-20.12386111,57.55816667
472,-20.12552778,57.57277778
473,-20.12583333,57.57408333
474,-20.1265,57.57716667
475,-20.13016667,57.59827778
476,-20.13241667,57.60227778
477,-20.13872222,57.52702778
478,-20.13408333,57.51702778
479,-20.12655556,57.49775
480,-20.12588889,57.49783333
481,-20.10930556,57.51066667
482,-20.10966667,57.50930556
483,-20.05988889,57.55013889
484,-20.05713889,57.52680556
485,-20.0425,57.53813889
486,-20.04175,57.54022222
487,-20.03938889,57.54338889
488,-20.03536111,57.54605556
489,-20.03538889,57.54619444
490,-20.02805556,57.5485
491,-20.03005556,57.54825
492,-20.02327778,57.55294444
493,-20.02030556,57.55713889
494,-20.06458333,57.51955556
495,-20.06144444,57.52016667
496,-20.05711111,57.5225
497,-20.15041667,57.50588889
498,-20.15033333,57.50605556
499,-20.14697222,57.50872222
500,-20.14605556,57.50911111
501,-20.14425,57.51102778
502,-20.14363889,57.51075
503,-20.13694444,57.51375
504,-20.13613889,57.51463889
505,-20.13308333,57.51922222
506,-20.13338889,57.51863889
507,-20.12788889,57.53108333
508,-20.12775,57.53241667
35,-19.6811682,63.4275347
36,-19.6812197,63.4273229
37,-19.6836259,63.4286485
38,-19.6870421,63.4312039
39,-19.687338,63.4310878
40,-19.7009121,63.4402961
41,-19.7052678,63.4419027
42,-19.7052571,63.4416983
43,-19.7060118,63.4440076
44,-19.7062481,63.4433339
45,-19.7083552,63.4606694
46,-19.7088376,63.4494796
47,-19.7095804,63.4649424
48,-19.710574,63.4671865
49,-19.7118087,63.4517954
50,-19.7121078,63.4529943
51,-19.7147316,63.473427
52,-19.7179776,63.4752752
53,-19.722385,63.3803393
54,-19.7264984,63.4830708
55,-19.7470072,63.3688121
56,-19.7481044,63.3681642
57,-19.6914708,63.4339373
58,-19.6915985,63.4341043
59,-19.6983318,63.4372787
60,-19.697846,63.4370452
61,-19.7016973,63.4404649
62,-19.7066071,63.4407448
63,-19.7165499,63.428524
64,-19.7167545,63.428171
65,-19.7177436,63.4240444
66,-19.7179302,63.4242635
67,-19.7205791,63.4090807
120,-19.673374,63.4363477
203,-19.6740783,63.4477457
204,-19.6685061,63.456895
205,-19.6923493,63.4946117
206,-19.7104717,63.4591028
207,-19.7235887,63.4556098
208,-19.7361547,63.4590076
221,-19.7545478,63.3597273
222,-19.6749141,63.4330919
371,-19.7043487,63.4958992
372,-19.7023164,63.4952959
385,-19.7101782,63.4637539
