year,indicator,sub_indicator,number,percentage,amount Rs M
2010,Number of ICT BPO companies ,,400,,
2010,Imports of ICT goods,,,,6034
2010,Imports of ICT Services ,,,,
2010,Exports of ICT goods,,,,625
2010,Exports of ICT services ,,,,3128
2010,Imports of ICT goods and services as a percentage of total imports,,,4.2,
2010,Exports of ICT goods and services as a percentage of total exports,,,2.4,
2011,Value added in the ICT sector as percentage GVA,,,5.7,
2011,Growth rate of ICT sector,,,9.4,
2011,Value added of the ICT Sector ,Telecommunications,,,7163
2011,Value added of the ICT Sector ,IT Services and IT Enabled Services,,,7679
2011,Value added of the ICT Sector ,Wholesale and Retail trade,,,1816
2011,Gross Output the ICT sector,,30454,,
2011,Percentage change Telecommunications,,,10,
2011,Percentage change IT Services and ITES,,,4,
2011,Percentage change Wholesale and Retail trade,,,4,
2011,Number of ICT Companies ,,137,,
2011,Number of ICT BPO companies ,,497,,
2011,Imports of ICT goods,,,,5680
2011,Imports of ICT Services ,,,,
2011,Exports of ICT goods,,,,317
2011,Exports of ICT services ,,,,4630
2011,Imports of ICT goods and services as a percentage of total imports,,,3.8,
2011,Exports of ICT goods and services as a percentage of total exports,,,2.9,
2012,Value added in the ICT sector as percentage GVA,,,5.6,
2012,Growth rate of ICT sector,,,8.9,
2012,Value added of the ICT Sector ,Telecommunications,,,7650
2012,Value added of the ICT Sector ,IT Services and IT Enabled Services,,,7633
2012,Value added of the ICT Sector ,Wholesale and Retail trade,,,2064
2012,Gross Output the ICT sector,,32174,,
2012,Percentage change Telecommunications,,,7,
2012,Percentage change IT Services and ITES,,,1,
2012,Percentage change Wholesale and Retail trade,,,14,
2012,Number of ICT Companies ,,136,,
2012,Number of ICT BPO companies ,,575,,
2012,Imports of ICT goods,,,,7502
2012,Imports of ICT Services ,,,,
2012,Exports of ICT goods,,,,455
2012,Exports of ICT services ,,,,5107
2012,Imports of ICT goods and services as a percentage of total imports,,,4.2,
2012,Exports of ICT goods and services as a percentage of total exports,,,3,
2013,Value added in the ICT sector as percentage GVA,,,5.6,
2013,Growth rate of ICT sector,,,6.9,
2013,Value added of the ICT Sector ,Telecommunications,,,8269
2013,Value added of the ICT Sector ,IT Services and IT Enabled Services,,,7703
2013,Value added of the ICT Sector ,Wholesale and Retail trade,,,2282
2013,Gross Output the ICT sector,,34437,,
2013,Percentage change Telecommunications,,,8,
2013,Percentage change IT Services and ITES,,,1,
2013,Percentage change Wholesale and Retail trade,,,11,
2013,Number of ICT Companies ,,138,,
2013,Number of ICT BPO companies ,,631,,
2013,Imports of ICT goods,,,,9280
2013,Imports of ICT Services ,,,,
2013,Exports of ICT goods,,,,2042
2013,Exports of ICT services ,,,,4538
2013,Imports of ICT goods and services as a percentage of total imports,,,5.0,
2013,Exports of ICT goods and services as a percentage of total exports,,,3.6,
2014,Value added in the ICT sector as percentage GVA,,,5.6,
2014,Growth rate of ICT sector,,,6.6,
2014,Value added of the ICT Sector ,Telecommunications,,,8611
2014,Value added of the ICT Sector ,IT Services and IT Enabled Services,,,8261
2014,Value added of the ICT Sector ,Wholesale and Retail trade,,,2566
2014,Gross Output the ICT sector,,35841,,
2014,Percentage change Telecommunications,,,4,
2014,Percentage change IT Services and ITES,,,7,
2014,Percentage change Wholesale and Retail trade,,,12,
2014,Number of ICT Companies ,,139,,
2014,Number of ICT BPO companies ,,650,,
2014,Imports of ICT goods,,,,16677
2014,Imports of ICT Services ,,,,
2014,Exports of ICT goods,,,,9541
2014,Exports of ICT services ,,,,5880
2014,Imports of ICT goods and services as a percentage of total imports,,,7.8,
2014,Exports of ICT goods and services as a percentage of total exports,,,7.7,
2015,Value added in the ICT sector as percentage GVA,,,5.8,
2015,Growth rate of ICT sector,,,7.1,
2015,Value added of the ICT Sector ,Telecommunications,,,11329
2015,Value added of the ICT Sector ,IT Services and IT Enabled Services,,,6552
2015,Value added of the ICT Sector ,Wholesale and Retail trade,,,3255
2015,Gross Output the ICT sector,,36642,,
2015,Percentage change Telecommunications,,,32,
2015,Percentage change IT Services and ITES,,,21,
2015,Percentage change Wholesale and Retail trade,,,27,
2015,Number of ICT Companies ,,130,,
2015,Number of ICT BPO companies ,,700,,
2015,Imports of ICT goods,,,,17410
2015,Imports of ICT Services ,,,,
2015,Exports of ICT goods,,,,11123
2015,Exports of ICT services ,,,,5423
2015,Imports of ICT goods and services as a percentage of total imports,,,8.4,
2015,Exports of ICT goods and services as a percentage of total exports,,,8.3,
2016,Value added in the ICT sector as percentage GVA,,,5.7,
2016,Growth rate of ICT sector,,,5.4,
2016,Value added of the ICT Sector ,Telecommunications,,,11073
2016,Value added of the ICT Sector ,IT Services and IT Enabled Services,,,7514
2016,Value added of the ICT Sector ,Wholesale and Retail trade,,,3383
2016,Gross Output the ICT sector,,,,
2016,Percentage change Telecommunications,,,2,
2016,Percentage change IT Services and ITES,,,15,
2016,Percentage change Wholesale and Retail trade,,,4,
2016,Number of ICT Companies ,,122,,
2016,Number of ICT BPO companies ,,725,,
2016,Imports of ICT goods,,,,12327
2016,Imports of ICT Services ,,,,
2016,Exports of ICT goods,,,,4243
2016,Exports of ICT services ,,,,5449
2016,Imports of ICT goods and services as a percentage of total imports,,,6.4,
2016,Exports of ICT goods and services as a percentage of total exports,,,5,
2017,Value added in the ICT sector as percentage GVA,,,5.7,
2017,Growth rate of ICT sector,,,4.4,
2017,Value added of the ICT Sector ,Telecommunications,11401,,
2017,Value added of the ICT Sector ,IT Services and IT Enabled Services,7876,,
2017,Value added of the ICT Sector ,Wholesale and Retail trade,3617,,
2017,Gross Output the ICT sector,,,,
2017,Percentage change Telecommunications,,,3,
2017,Percentage change IT Services and ITES,,,5,
2017,Percentage change Wholesale and Retail trade,,,7,
2017,Number of ICT Companies ,,126,,
2017,Number of ICT BPO companies ,,750,,
2017,Imports of ICT goods,,,,9650
2017,Imports of ICT Services ,,,,3523
2017,Exports of ICT goods,,,,1254
2017,Exports of ICT services ,,,,4385
2017,Imports of ICT goods and services as a percentage of total imports,,,5.2,
2017,Exports of ICT goods and services as a percentage of total exports,,,2.9,
2018,Value added in the ICT sector as percentage GVA,,,5.5,
2018,Growth rate of ICT sector,,,5.3,
2018,Value added of the ICT Sector ,Telecommunications,,,11787
2018,Value added of the ICT Sector ,IT Services and IT Enabled Services,,,8371
2018,Value added of the ICT Sector ,Wholesale and Retail trade,,,3897
2018,Gross Output the ICT sector,,,,
2018,Percentage change Telecommunications,,,3,
2018,Percentage change IT Services and ITES,,,6,
2018,Percentage change Wholesale and Retail trade,,,8,
2018,Number of ICT Companies ,,122,,
2018,Number of ICT BPO companies ,,800,,
2018,Imports of ICT goods,,,,11708
2018,Imports of ICT Services ,,,,4345
2018,Exports of ICT goods,,,,1617
2018,Exports of ICT services ,,,,4422
2018,Imports of ICT goods and services as a percentage of total imports,,,6.2,
2018,Exports of ICT goods and services as a percentage of total exports,,,3.1,
2019,Value added in the ICT sector as percentage GVA,,,5.7,
2019,Growth rate of ICT sector,,,3.7,
2019,Value added of the ICT Sector ,Telecommunications,,,12382
2019,Value added of the ICT Sector ,IT Services and IT Enabled Services,,,8592
2019,Value added of the ICT Sector ,Wholesale and Retail trade,,,4296
2019,Gross Output the ICT sector,,,,
2019,Percentage change Telecommunications,,,5,
2019,Percentage change IT Services and ITES,,,3,
2019,Percentage change Wholesale and Retail trade,,,10,
2019,Number of ICT Companies ,,123,,
2019,Number of ICT BPO companies ,,,,
2019,Imports of ICT goods,,,,11524
2019,Imports of ICT Services ,,,,3830
2019,Exports of ICT goods,,,,1074
2019,Exports of ICT services ,,,,4970
2019,Imports of ICT goods and services as a percentage of total imports,,,5.7,
2019,Exports of ICT goods and services as a percentage of total exports,,,3.2,
2020,Value added in the ICT sector as percentage GVA,,,6.7,
2020,Growth rate of ICT sector,,,1.5,
2020,Value added of the ICT Sector ,Telecommunications,,,13990
2020,Value added of the ICT Sector ,IT Services and IT Enabled Services,,,8711
2020,Value added of the ICT Sector ,Wholesale and Retail trade,,,3696
2020,Gross Output the ICT sector,,,,
2020,Percentage change Telecommunications,,,13,
2020,Percentage change IT Services and ITES,,,1,
2020,Percentage change Wholesale and Retail trade,,,14,
2020,Number of ICT Companies ,,122,,
2020,Number of ICT BPO companies ,,,,
2020,Imports of ICT goods,,,,8890
2020,Imports of ICT Services ,,,,4662
2020,Exports of ICT goods,,,,695
2020,Exports of ICT services ,,,,4907
2020,Imports of ICT goods and services as a percentage of total imports,,,6.5,
2020,Exports of ICT goods and services as a percentage of total exports,,,4.3,
2021,Value added in the ICT sector as percentage GVA,,,6.6,
2021,Growth rate of ICT sector,,,6.9,
2021,Value added of the ICT Sector ,Telecommunications,,,10143
2021,Value added of the ICT Sector ,IT Services and IT Enabled Services,,,14650
2021,Value added of the ICT Sector ,Wholesale and Retail trade,,,3381
2021,Gross Output the ICT sector,,,,
2021,Percentage change Telecommunications,,,28,
2021,Percentage change IT Services and ITES,,,68,
2021,Percentage change Wholesale and Retail trade,,,9,
2021,Number of ICT Companies ,,113,,
2021,Number of ICT BPO companies ,,850,,
2021,Imports of ICT goods,,,,10986
2021,Imports of ICT Services ,,,,6174
2021,Exports of ICT goods,,,,620
2021,Exports of ICT services ,,,,6309
2021,Imports of ICT goods and services as a percentage of total imports,,,7.1,
2021,Exports of ICT goods and services as a percentage of total exports,,,5.2,
