Island,District,Town_Type,Region,TV,Refrigerator,Washing_Machine,Gas_Electric_Oven,Fixed_Telephone_Line,Mobile_Phone,"Computer_
Laptop_Tablet",Internet_Access
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,1135,1095,926,672,595,1059,414,831
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,3142,3075,2721,1110,2167,2984,1480,2502
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,959,947,809,516,569,907,447,744
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),2017,1971,1713,1392,1371,1884,971,1530
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,1321,1258,1175,846,768,1214,596,1015
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),39,39,38,23,26,37,20,27
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),148,142,131,1,39,117,38,92
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,5192,5055,4269,3372,3034,4672,1777,3383
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,1705,1638,1445,1378,1220,1590,897,1336
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,1231,1192,976,406,750,1141,542,938
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),2143,2081,1834,1722,1508,1957,1083,1581
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,1112,1087,898,837,756,1055,512,851
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,930,916,775,792,576,862,403,695
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,1326,1291,1058,785,843,1282,607,1118
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,4752,4667,4093,3453,3198,4376,2394,3611
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,493,484,403,360,299,477,221,397
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,729,724,607,233,488,692,347,562
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,602,584,450,156,301,490,203,356
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,747,723,620,601,485,727,335,588
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),2918,2758,2389,2105,2096,2813,1493,2299
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,955,919,813,647,654,856,499,732
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,554,539,468,188,375,540,241,464
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),1644,1601,1440,911,1045,1544,847,1217
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),299,290,260,112,198,273,143,252
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,1045,1017,780,670,501,900,361,685
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),80,78,61,17,61,78,31,67
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,2317,2199,1822,2005,1194,2161,893,1644
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,1807,1755,1432,767,1002,1706,693,1345
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,908,884,700,398,482,852,323,579
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,847,834,689,672,479,652,392,623
Mauritius,Flacq,Wholly Rural,Sebastopol Village Council Area,1601,1573,1396,1157,896,1553,786,1236
Mauritius,Flacq,Wholly Rural,St Julien d Hotman Village Council Area East (West in Moka),1109,1076,981,850,786,1076,541,888
Mauritius,Flacq,Wholly Rural,St Julien Village Council Area East (West in Moka),680,662,595,553,454,657,355,538
Mauritius,Flacq,Wholly Rural,Trou d Eau Douce Village Council Area,1604,1555,1328,938,830,1503,620,1209
Mauritius,Grand Port,Wholly Rural,Bambous Virieux Village Council Area,424,399,238,363,175,413,132,280
Mauritius,Grand Port,Wholly Rural,Bananes Village Council Area,214,210,190,213,141,207,98,172
Mauritius,Grand Port,Wholly Rural,Beau Vallon Village Council Area,1976,1915,1593,1744,1127,1861,781,1443
Mauritius,Grand Port,Wholly Rural,Bois des Amourettes Village Council Area,550,530,351,254,256,499,122,332
Mauritius,Grand Port,Wholly Rural,Camp Carol Village Council Area,651,636,503,642,396,609,245,505
Mauritius,Grand Port,Wholly Rural,Cluny Village Council Area,431,412,353,427,226,378,207,321
Mauritius,Grand Port,Wholly Rural,Grand Bel Air Village Council Area,513,500,430,215,277,475,192,372
Mauritius,Grand Port,Wholly Rural,Grand Sable Village Council Area,575,559,353,381,278,560,173,439
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),2342,2264,1898,1820,1447,2197,788,1713
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,4233,4110,3536,2070,2686,3788,2084,3074
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,1565,1539,1361,1167,1113,1517,818,1256
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,926,914,813,563,618,868,450,723
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,3247,3178,2951,3129,2183,3044,1749,2553
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,2157,2114,1926,1441,1496,2084,1085,1709
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,830,803,686,557,476,805,267,565
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,466,456,384,129,264,424,229,342
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,2962,2897,2524,1336,1784,2716,1217,2227
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,915,896,745,156,552,829,439,682
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),367,359,314,117,257,321,172,257
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,3493,3392,3014,3330,2314,3268,1800,2730
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,881,859,670,550,420,833,291,652
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,1580,1543,1333,1481,1013,1504,717,1222
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,1661,1617,1457,1551,1105,1540,779,1268
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,714,690,559,167,293,647,251,541
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,684,671,521,130,262,644,211,472
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,589,558,386,90,250,566,142,423
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,995,968,794,896,651,961,395,719
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,433,431,367,383,254,423,196,336
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,1398,1375,1205,608,905,1366,445,1195
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,1377,1326,1124,342,847,1299,546,1044
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,3461,3373,2857,782,2042,3221,1407,2437
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,1383,1327,1151,1340,853,1289,578,1009
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,901,884,799,594,567,840,428,695
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),3,3,3,1,1,3,2,2
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,1367,1338,1140,427,912,1260,556,1007
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),245,236,198,245,150,213,91,174
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,362,353,313,109,205,339,118,303
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,1536,1489,1335,375,845,1438,703,1093
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,3043,2905,2395,917,1732,2805,1204,2443
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,1462,1434,1278,995,1010,1387,602,1148
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,4443,4260,3866,3906,2614,4073,2186,3206
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,5109,4819,4493,3424,2754,4644,2306,3795
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,3782,3565,3368,3149,2806,3446,2447,2944
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),3951,3802,3539,3461,2404,3650,2231,3041
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,4698,4614,4415,4242,3572,4519,2869,3630
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),5856,5772,5383,4705,3494,5474,3230,4465
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,4416,4316,4006,3243,2694,4114,2308,3395
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,4290,4187,3886,3382,2912,4127,2475,3304
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),4680,4472,4075,3771,2995,4439,2458,3484
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),4587,4447,4098,4037,2885,4398,2297,3461
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,4392,4336,4022,4007,2739,4204,2399,3318
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,3894,3815,3565,3485,2691,3634,2143,3118
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,5480,5294,5125,4752,4030,5350,3956,4782
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,3748,3659,3388,3377,2601,3509,2099,2862
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),3116,3043,2777,2612,2089,2884,1535,2186
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,5015,4870,4423,4488,2860,4555,2362,3539
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,5567,5485,5069,4781,3378,5296,2676,4513
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,5893,5762,5287,4916,3952,5580,3193,4613
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,5479,5308,4904,3907,3698,5222,3020,4171
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,4675,4558,4367,3535,3447,4562,2849,3805
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,4218,4160,3893,3710,3014,4001,2309,3158
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),6259,6093,5664,4971,4422,6105,3559,4978
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,743,719,659,439,476,735,342,583
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),255,250,248,244,194,255,244,246
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,837,802,717,204,471,842,401,687
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),3423,3321,3047,3161,2068,3161,1535,2487
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),543,492,475,507,410,528,356,478
Mauritius,Moka,Rural,Camp Thorel Village Council Area,587,570,519,275,485,586,339,445
Mauritius,Moka,Rural,Dagotiere Village Council Area,2200,2116,1948,1221,1372,2130,1073,1773
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),747,695,559,471,298,717,184,617
Mauritius,Moka,Rural,Esperance Village Council Area,533,524,465,526,281,505,256,421
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,398,390,348,381,222,393,242,314
Mauritius,Moka,Rural,L Avenir Village Council Area,940,926,842,782,662,945,516,795
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),437,433,393,427,322,438,264,364
Mauritius,Moka,Rural,Melrose Village Council Area,655,649,569,340,417,614,315,523
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),2926,2821,2605,2663,2014,2846,1855,2387
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),2240,2183,1903,772,1231,2115,876,1731
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,573,564,529,446,269,535,336,480
Mauritius,Moka,Rural,Providence Village Council Area,1049,1032,943,758,688,989,522,772
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,1841,1763,1512,1708,1088,1764,848,1428
Mauritius,Moka,Rural,Ripailles Village Council Area,310,301,296,288,267,310,167,261
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),32,32,29,33,25,30,13,27
Mauritius,Moka,Rural,St Pierre Village Council Area,4864,4786,4365,3581,3254,4546,2374,3527
Mauritius,Moka,Rural,Verdun Village Council Area,656,640,563,584,372,625,353,507
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),65,62,63,58,41,65,59,64
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),5848,5748,5264,4647,3536,5633,2735,4734
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),176,173,161,66,110,174,101,153
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),1243,1221,1105,841,792,1137,534,904
Mauritius,Black River,Rural,Albion  Village Council Area,2409,2339,2242,2076,1581,2332,1795,2096
Mauritius,Black River,Rural,Bambous  Village Council Area,4264,4093,3463,3292,1763,3937,1643,2763
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),850,836,747,534,435,776,341,699
Mauritius,Black River,Rural,Case Noyale  Village Council Area,431,349,260,214,207,436,162,297
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),193,193,174,10,102,189,32,194
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,1467,1454,1413,1433,931,1431,1095,1232
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,982,881,781,878,550,955,574,746
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,1113,1093,925,815,523,1008,475,788
Mauritius,Black River,Rural,La Gaulette  Village Council Area,689,653,575,357,440,693,271,485
Mauritius,Black River,Rural,Le Morne  Village Council Area,385,370,239,97,125,388,99,174
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,1309,1279,1029,1173,673,1246,512,953
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),1561,1529,1353,1313,770,1467,613,1247
Mauritius,Black River,Rural,Tamarin  Village Council Area,1301,1066,976,1007,845,1230,909,1099
Rodrigues,,Wholly Rural,Region 1,2225,2100,843,1876,603,2197,594,1747
Rodrigues,,Wholly Rural,Region 2,1774,1634,623,764,511,1733,486,1428
Rodrigues,,Wholly Rural,Region 3,2360,2262,1018,1669,665,2325,668,1891
Rodrigues,,Wholly Rural,Region 4,1889,1779,892,1236,633,1827,607,1485
Rodrigues,,Wholly Rural,Region 5,2337,2235,1152,1137,755,2226,771,1854
Rodrigues,,Wholly Rural,Region 6,2112,2023,1020,977,724,2035,641,1748
Agalega,,Wholly Rural,,108,105,90,108,5,112,51,88
