Year,Month,Source_Region,Surface_Potable_Water,Borehole_Potable_Water
2020,January,UpperMareAuxVacoas,4.103625,0.708753
2020,February,UpperMareAuxVacoas,3.835859,0.649339
2020,March,UpperMareAuxVacoas,4.099657,0.699391
2020,April,UpperMareAuxVacoas,3.97737,0.68766
2020,May,UpperMareAuxVacoas,4.094976,0.703886
2020,June,UpperMareAuxVacoas,3.95655,0.67263
2020,July,UpperMareAuxVacoas,3.102263,0.689068
2020,August,UpperMareAuxVacoas,3.3635,0.86459
2020,September,UpperMareAuxVacoas,3.255,0.8367
2020,October,UpperMareAuxVacoas,4.218728,0.650721
2020,November,UpperMareAuxVacoas,4.07832,0.61272
2020,December,UpperMareAuxVacoas,4.053777,0.653201
2020,January,LowerMareAuxVacoas,1.571142,2.930027
2020,February,LowerMareAuxVacoas,1.455423,2.98961
2020,March,LowerMareAuxVacoas,1.630321,3.19579
2020,April,LowerMareAuxVacoas,1.57284,3.06768
2020,May,LowerMareAuxVacoas,1.620246,3.144113
2020,June,LowerMareAuxVacoas,1.51578,2.94633
2020,July,LowerMareAuxVacoas,1.547086,3.006442
2020,August,LowerMareAuxVacoas,1.612,3.44379
2020,September,LowerMareAuxVacoas,1.56,3.3327
2020,October,LowerMareAuxVacoas,0.932573,2.531243
2020,November,LowerMareAuxVacoas,1.65,2.39568
2020,December,LowerMareAuxVacoas,1.726142,2.597738
2020,January,PortLouis,2.877668,1.169196
2020,February,PortLouis,2.681572,1.32443
2020,March,PortLouis,2.758225,1.403308
2020,April,PortLouis,2.8881,1.3485
2020,May,PortLouis,2.702456,1.39345
2020,June,PortLouis,2.61099,1.2945
2020,July,PortLouis,2.833462,1.33765
2020,August,PortLouis,3.2178,1.6337
2020,September,PortLouis,3.114,1.03884
2020,October,PortLouis,2.645819,0.972098
2020,November,PortLouis,2.40804,0.78678
2020,December,PortLouis,2.250972,0.96565
2020,January,DistrictWaterSupplyNorth,3.110695,2.263062
2020,February,DistrictWaterSupplyNorth,2.862184,2.126019
2020,March,DistrictWaterSupplyNorth,2.481116,2.282747
2020,April,DistrictWaterSupplyNorth,2.09295,2.17452
2020,May,DistrictWaterSupplyNorth,2.162715,2.247004
2020,June,DistrictWaterSupplyNorth,2.949,2.27931
2020,July,DistrictWaterSupplyNorth,2.802431,2.340965
2020,August,DistrictWaterSupplyNorth,2.7683,2.556136
2020,September,DistrictWaterSupplyNorth,2.679,2.47368
2020,October,DistrictWaterSupplyNorth,2.827603,2.355287
2020,November,DistrictWaterSupplyNorth,2.89056,1.86684
2020,December,DistrictWaterSupplyNorth,2.934088,2.335292
2020,January,DistrictWaterSupplySouth,1.185688,2.575976
2020,February,DistrictWaterSupplySouth,1.007489,2.443047
2020,March,DistrictWaterSupplySouth,1.095137,2.540295
2020,April,DistrictWaterSupplySouth,1.06371,2.53047
2020,May,DistrictWaterSupplySouth,1.103228,2.689343
2020,June,DistrictWaterSupplySouth,0.92718,2.48091
2020,July,DistrictWaterSupplySouth,1.048079,2.534126
2020,August,DistrictWaterSupplySouth,1.2648,2.509109
2020,September,DistrictWaterSupplySouth,1.224,2.42817
2020,October,DistrictWaterSupplySouth,1.200227,2.130413
2020,November,DistrictWaterSupplySouth,1.03947,1.89921
2020,December,DistrictWaterSupplySouth,0.989954,2.260737
2020,January,DistrictWaterSupplyEast,1.407338,2.544976
2020,February,DistrictWaterSupplyEast,1.399627,2.243353
2020,March,DistrictWaterSupplyEast,1.378291,2.41428
2020,April,DistrictWaterSupplyEast,1.43211,2.3379
2020,May,DistrictWaterSupplyEast,1.581403,2.417411
2020,June,DistrictWaterSupplyEast,1.39533,2.44986
2020,July,DistrictWaterSupplyEast,1.296358,2.533041
2020,August,DistrictWaterSupplyEast,1.361489,2.714205
2020,September,DistrictWaterSupplyEast,1.31757,2.62665
2020,October,DistrictWaterSupplyEast,1.354886,2.34887
2020,November,DistrictWaterSupplyEast,1.43673,1.9503
2020,December,DistrictWaterSupplyEast,1.264614,2.215229
