Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,1000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,660000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,1575000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,115000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1650000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,7875000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,14010000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2018,2019,Planned,5950000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2018,2019,Planned,135400000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215,Other Expense ,Transfers to Private Enterprises,2018,2019,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,62935000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,9450000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,450000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,2850000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,225000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,12755000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,1000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,660000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,1575000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,115000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,1650000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,7875000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,14010000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2019,2020,Planned,5950000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,26313,Grants , Extra-Budgetary Units,2019,2020,Planned,135400000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Recurrent Expenditure,28215,Other Expense ,Transfers to Private Enterprises,2019,2020,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2016,2017,Estimates,148800000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings,2016,2017,Estimates,3000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,2500000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,5900000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,8800000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2017,2018,Estimates,222050000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings,2017,2018,Estimates,3000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,5900000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,10350000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2018,2019,Planned,233550000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings,2018,2019,Planned,1000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,5600000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,5050000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,26323,Grants ,Extra-Budgetary Units,2019,2020,Planned,162550000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non Residential Buildings,2019,2020,Planned,1000000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,0.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,5200000.00
Ministry of Information Technology Communication and Innovation, GENERAL,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2019,2020,Planned,6050000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,39995000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,6510000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,245000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,1375000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,109025000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,475000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,205000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,47345000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,60000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,320000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,870000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,79475000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,40400000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,6910000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,260000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,1250000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,170705000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,475000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,205000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,18670000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,60000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,320000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,22170000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,88575000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,44098000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,7410000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,275000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,1250000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,169185000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,475000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,205000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,19887000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,60000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,320000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,22170000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,90165000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,44845000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,7410000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,290000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,1250000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,169185000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,475000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,205000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,20625000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,60000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,320000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,22170000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,90165000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,80000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,75600000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,114000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,87500000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2018,2019,Planned,55000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2018,2019,Planned,43500000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2019,2020,Planned,25000000.00
Ministry of Information Technology Communication and Innovation,Central Informatics Bureau,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2019,2020,Planned,3000000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,96135000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,3620000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,1000000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,300000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,125000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22030,Goods and Services,Rent ,2016,2017,Estimates,90000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,200000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,270000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,1125000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1285000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,1550000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,100000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,89265000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,3720000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,1000000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,300000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,125000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22030,Goods and Services,Rent ,2017,2018,Estimates,90000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,200000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,290000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,1125000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,1535000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,50000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,100000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,99165000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,3820000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,1000000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,300000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,125000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22030,Goods and Services,Rent ,2018,2019,Planned,90000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,200000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,290000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,1125000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1535000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,50000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,100000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,104365000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,3820000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,1000000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,300000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,125000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22030,Goods and Services,Rent ,2019,2020,Planned,90000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,200000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,290000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,1125000.00
Ministry of Information Technology Communication and Innovation,Central Information Systems Division,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,1535000.00
