year,tarrif_type,category,sub_category,time,amount
2009,Tariff for Internet Access Servcies,Mobile Internet,Prepaid daily mobile internet plan,,10
2009,Tariff for Internet Access Servcies,Mobile Internet,Prepaid weekly mobile internet plan,,40
2009,Tariff for Internet Access Servcies,Mobile Internet,Prepaid plan of 5GB data allowance,,275
2009,Tariff for Internet Access Servcies,tarrifs for IPLC full circuit on SAFE 2Mbps in USD,,,4900
2015,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,peak time,1.8
2015,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,off peak time,1.8
2015,telephone tarrifs,fixed telephone call 3 minutes duration,mobile telephone,,3.85
2015,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on same network,,3.6
2015,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on different network,,10.8
2015,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,to a fixed telephone,,10.44
2015,telephone tarrifs,monthly subscription,residential telephone service,,90
2015,telephone tarrifs,monthly subscription,business telephone service,,90
2015,telephone tarrifs,Mobile cellular tariffs for 100 mins use per month as a percentage of GNI,,,1.0
2015,Tariff for Internet Access Servcies,Fixed wired - ADSL,,,
2015,Tariff for Internet Access Servcies,Fibre 10 Mbps,residential,,720
2015,Tariff for Internet Access Servcies,Fibre 10 Mbps,business,,7500
2015,Tariff for Internet Access Servcies,Mobile Internet,Prepaid daily mobile internet plan,,5.2
2015,Tariff for Internet Access Servcies,Mobile Internet,Prepaid weekly mobile internet plan,,39.1
2015,Tariff for Internet Access Servcies,Mobile Internet,Prepaid plan of 5GB data allowance,,782.6
2015,Tariff for Internet Access Servcies,tarrifs for IPLC full circuit on SAFE 2Mbps in USD,,,1571
2016,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,peak time,1.8
2016,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,off peak time,1.8
2016,telephone tarrifs,fixed telephone call 3 minutes duration,mobile telephone,,3.85
2016,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on same network,,3.6
2016,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on different network,,10.8
2016,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,to a fixed telephone,,10.44
2016,telephone tarrifs,monthly subscription,residential telephone service,,90
2016,telephone tarrifs,monthly subscription,business telephone service,,90
2016,telephone tarrifs,Mobile cellular tariffs for 100 mins use per month as a percentage of GNI,,,1
2016,Tariff for Internet Access Servcies,Fixed wired - ADSL,,,
2016,Tariff for Internet Access Servcies,Fibre 10 Mbps,residential,,720
2016,Tariff for Internet Access Servcies,Fibre 10 Mbps,business,,7500
2016,Tariff for Internet Access Servcies,Mobile Internet,Prepaid daily mobile internet plan,,5.2
2016,Tariff for Internet Access Servcies,Mobile Internet,Prepaid weekly mobile internet plan,,39.1
2016,Tariff for Internet Access Servcies,Mobile Internet,Prepaid plan of 5GB data allowance,,782.6
2016,Tariff for Internet Access Servcies,tarrifs for IPLC full circuit on SAFE 2Mbps in USD,,,1558
2017,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,peak time,1.8
2017,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,off peak time,1.8
2017,telephone tarrifs,fixed telephone call 3 minutes duration,mobile telephone,,3.85
2017,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on same network,,3.6
2017,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on different network,,10.8
2017,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,to a fixed telephone,,10.44
2017,telephone tarrifs,monthly subscription,residential telephone service,,90
2017,telephone tarrifs,monthly subscription,business telephone service,,90
2017,telephone tarrifs,Mobile cellular tariffs for 100 mins use per month as a percentage of GNI,,,0.9
2017,Tariff for Internet Access Servcies,Fixed wired - ADSL,,,
2017,Tariff for Internet Access Servcies,Fibre 10 Mbps,residential,,447
2017,Tariff for Internet Access Servcies,Fibre 10 Mbps,business,,7500
2017,Tariff for Internet Access Servcies,Mobile Internet,Prepaid daily mobile internet plan,,5.2
2017,Tariff for Internet Access Servcies,Mobile Internet,Prepaid weekly mobile internet plan,,39.1
2017,Tariff for Internet Access Servcies,Mobile Internet,Prepaid plan of 5GB data allowance,,520.9
2017,Tariff for Internet Access Servcies,tarrifs for IPLC full circuit on SAFE 2Mbps in USD,,,1573
2018,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,peak time,1.8
2018,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,off peak time,1.8
2018,telephone tarrifs,fixed telephone call 3 minutes duration,mobile telephone,,3.85
2018,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on same network,,2.4
2018,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on different network,,5.4
2018,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,to a fixed telephone,,8.1
2018,telephone tarrifs,monthly subscription,residential telephone service,,90
2018,telephone tarrifs,monthly subscription,business telephone service,,90
2018,telephone tarrifs,Mobile cellular tariffs for 100 mins use per month as a percentage of GNI,,,0.9
2018,Tariff for Internet Access Servcies,Fixed wired - ADSL,,,
2018,Tariff for Internet Access Servcies,Fibre 10 Mbps,residential,,447
2018,Tariff for Internet Access Servcies,Fibre 10 Mbps,business,,7500
2018,Tariff for Internet Access Servcies,Mobile Internet,Prepaid daily mobile internet plan,,16.5
2018,Tariff for Internet Access Servcies,Mobile Internet,Prepaid weekly mobile internet plan,,94.8
2018,Tariff for Internet Access Servcies,Mobile Internet,Prepaid plan of 5GB data allowance,,260
2018,Tariff for Internet Access Servcies,tarrifs for IPLC full circuit on SAFE 2Mbps in USD,,,1573
2019,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,peak time,1.80
2019,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,off peak time,1.80
2019,telephone tarrifs,fixed telephone call 3 minutes duration,mobile telephone,,3.85
2019,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on same network,,2.4
2019,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on different network,,5.4
2019,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,to a fixed telephone,,8.1
2019,telephone tarrifs,monthly subscription,residential telephone service,,90
2019,telephone tarrifs,monthly subscription,business telephone service,,90
2019,telephone tarrifs,Mobile cellular tariffs for 100 mins use per month as a percentage of GNI,,,0.8
2019,Tariff for Internet Access Servcies,Fixed wired - ADSL,,,
2019,Tariff for Internet Access Servcies,Fibre 10 Mbps,residential,,433.91
2019,Tariff for Internet Access Servcies,Fibre 10 Mbps,business,,7500
2019,Tariff for Internet Access Servcies,Mobile Internet,Prepaid daily mobile internet plan,,15
2019,Tariff for Internet Access Servcies,Mobile Internet,Prepaid weekly mobile internet plan,,86.1
2019,Tariff for Internet Access Servcies,Mobile Internet,Prepaid plan of 5GB data allowance,,250.0
2019,Tariff for Internet Access Servcies,tarrifs for IPLC full circuit on SAFE 2Mbps in USD,,,1573
2020,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,peak time,1.8
2020,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,off peak time,1.8
2020,telephone tarrifs,fixed telephone call 3 minutes duration,mobile telephone,,3.85
2020,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on same network,,3.45
2020,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on different network,,6.9
2020,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,to a fixed telephone,,6.9
2020,telephone tarrifs,monthly subscription,residential telephone service,,90
2020,telephone tarrifs,monthly subscription,business telephone service,,225
2020,telephone tarrifs,Mobile cellular tariffs for 100 mins use per month as a percentage of GNI,,,0.9
2020,Tariff for Internet Access Servcies,Fixed wired - ADSL,,,
2020,Tariff for Internet Access Servcies,Fibre 10 Mbps,residential,,433.91
2020,Tariff for Internet Access Servcies,Fibre 10 Mbps,business,,7500
2020,Tariff for Internet Access Servcies,Mobile Internet,Prepaid daily mobile internet plan,,10.43
2020,Tariff for Internet Access Servcies,Mobile Internet,Prepaid weekly mobile internet plan,,69.6
2020,Tariff for Internet Access Servcies,Mobile Internet,Prepaid plan of 5GB data allowance,,250
2020,Tariff for Internet Access Servcies,tarrifs for IPLC full circuit on SAFE 2Mbps in USD,,,
2021,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,peak time,1.5
2021,telephone tarrifs,fixed telephone call 3 minutes duration,fixed telephone,off peak time,1.5
2021,telephone tarrifs,fixed telephone call 3 minutes duration,mobile telephone,,3
2021,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on same network,,3.45
2021,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,on different network,,6.9
2021,telephone tarrifs,mobile telephone prepaid service call 3 minutes duration,to a fixed telephone,,6.9
2021,telephone tarrifs,monthly subscription,residential telephone service,,90
2021,telephone tarrifs,monthly subscription,business telephone service,,225
2021,telephone tarrifs,Mobile cellular tariffs for 100 mins use per month as a percentage of GNI,,,0.9
2021,Tariff for Internet Access Servcies,Fixed wired - ADSL,,,
2021,Tariff for Internet Access Servcies,Fibre 10 Mbps,residential,,433.91
2021,Tariff for Internet Access Servcies,Fibre 10 Mbps,business,,7500
2021,Tariff for Internet Access Servcies,Mobile Internet,Prepaid daily mobile internet plan,,10.4
2021,Tariff for Internet Access Servcies,Mobile Internet,Prepaid weekly mobile internet plan,,69.6
2021,Tariff for Internet Access Servcies,Mobile Internet,Prepaid plan of 5GB data allowance,,250
2021,Tariff for Internet Access Servcies,tarrifs for IPLC full circuit on SAFE 2Mbps in USD,,,
