Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,73495000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,8070000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,750000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,3950000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,45000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,8750000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,1250000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,1575000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,22375000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,1320000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,675000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,1620000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2017,2018,Planned,925000
Ministry of Finance and Economic Development,TREASURY,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2017,2018,Planned,1000000
Ministry of Finance and Economic Development,TREASURY,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2017,2018,Planned,7200000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,72790000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,8070000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,750000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,3950000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,50000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,8900000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,1250000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,1575000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,23225000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1320000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,675000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,1620000
Ministry of Finance and Economic Development,TREASURY,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations,2018,2019,Planned,925000
Ministry of Finance and Economic Development,TREASURY,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2018,2019,Planned,1000000
Ministry of Finance and Economic Development,TREASURY,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2018,2019,Planned,2200000
