Year,Island,Cat_of_Energy,Sub-Cat_of_Energy,Amount
2000,Mauritius,Secondary,Coal,363.29
2000,Mauritius,Secondary,Bagasse,430.49
2000,Rodrigues,Primary,Wind,0.00
2000,Rodrigues,Primary,Photovoltaic,
2000,Rodrigues,Secondary,Diesel and Fuel oil,19.62
2001,Mauritius,Primary,Hydro,70.82
2001,Mauritius,Primary,Landfill gas,
2001,Mauritius,Primary,Wind,
2001,Mauritius,Primary,Photovoltaic,
2001,Mauritius,Secondary,Gas Turbine,12.05
2001,Mauritius,Secondary,Diesel and Fuel oil,864.42
2001,Mauritius,Secondary,Coal,465.29
2001,Mauritius,Secondary,Bagasse,477.62
2001,Rodrigues,Primary,Wind,0.00
2001,Rodrigues,Primary,Photovoltaic,
2001,Rodrigues,Secondary,Diesel and Fuel oil,20.63
2002,Mauritius,Primary,Hydro,85.86
2002,Mauritius,Primary,Landfill gas,
2002,Mauritius,Primary,Wind,
2002,Mauritius,Primary,Photovoltaic,
2002,Mauritius,Secondary,Gas Turbine,17.99
2002,Mauritius,Secondary,Diesel and Fuel oil,864.85
2002,Mauritius,Secondary,Coal,505.47
2002,Mauritius,Secondary,Bagasse,452.13
2002,Rodrigues,Primary,Wind,0.00
2002,Rodrigues,Primary,Photovoltaic,
2002,Rodrigues,Secondary,Diesel and Fuel oil,22.56
2003,Mauritius,Primary,Hydro,117.77
2003,Mauritius,Primary,Landfill gas,
2003,Mauritius,Primary,Wind,
2003,Mauritius,Primary,Photovoltaic,
2003,Mauritius,Secondary,Gas Turbine,32.27
2003,Mauritius,Secondary,Diesel and Fuel oil,960.58
2003,Mauritius,Secondary,Coal,497.58
2003,Mauritius,Secondary,Bagasse,448.92
2003,Rodrigues,Primary,Wind,0.00
2003,Rodrigues,Primary,Photovoltaic,
2003,Rodrigues,Secondary,Diesel and Fuel oil,24.40
2004,Mauritius,Primary,Hydro,122.27
2004,Mauritius,Primary,Landfill gas,
2004,Mauritius,Primary,Wind,
2004,Mauritius,Primary,Photovoltaic,
2004,Mauritius,Secondary,Gas Turbine,44.29
2004,Mauritius,Secondary,Diesel and Fuel oil,1031.54
2004,Mauritius,Secondary,Coal,470.34
2004,Mauritius,Secondary,Bagasse,469.58
2004,Rodrigues,Primary,Wind,0.43
2004,Rodrigues,Primary,Photovoltaic,
2004,Rodrigues,Secondary,Diesel and Fuel oil,26.77
2005,Mauritius,Primary,Hydro,114.88
2005,Mauritius,Primary,Landfill gas,
2005,Mauritius,Primary,Wind,
2005,Mauritius,Primary,Photovoltaic,
2005,Mauritius,Secondary,Gas Turbine,56.20
2005,Mauritius,Secondary,Diesel and Fuel oil,1008.44
2005,Mauritius,Secondary,Coal,609.73
2005,Mauritius,Secondary,Bagasse,452.87
2005,Rodrigues,Primary,Wind,0.44
2005,Rodrigues,Primary,Photovoltaic,
2005,Rodrigues,Secondary,Diesel and Fuel oil,29.58
2006,Mauritius,Primary,Hydro,76.64
2006,Mauritius,Primary,Landfill gas,
2006,Mauritius,Primary,Wind,
2006,Mauritius,Primary,Photovoltaic,
2006,Mauritius,Secondary,Gas Turbine,5.73
2006,Mauritius,Secondary,Diesel and Fuel oil,993.01
2006,Mauritius,Secondary,Coal,798.35
2006,Mauritius,Secondary,Bagasse,445.75
2006,Rodrigues,Primary,Wind,0.41
2006,Rodrigues,Primary,Photovoltaic,
2006,Rodrigues,Secondary,Diesel and Fuel oil,30.34
2007,Mauritius,Primary,Hydro,83.86
2007,Mauritius,Primary,Landfill gas,
2007,Mauritius,Primary,Wind,
2007,Mauritius,Primary,Photovoltaic,
2007,Mauritius,Secondary,Gas Turbine,3.19
2007,Mauritius,Secondary,Diesel and Fuel oil,885.22
2007,Mauritius,Secondary,Coal,993.60
2007,Mauritius,Secondary,Bagasse,467.92
2007,Rodrigues,Primary,Wind,0.40
2007,Rodrigues,Primary,Photovoltaic,
2007,Rodrigues,Secondary,Diesel and Fuel oil,30.46
2008,Mauritius,Primary,Hydro,108.03
2008,Mauritius,Primary,Landfill gas,
2008,Mauritius,Primary,Wind,
2008,Mauritius,Primary,Photovoltaic,
2008,Mauritius,Secondary,Gas Turbine,6.58
2008,Mauritius,Secondary,Diesel and Fuel oil,796.36
2008,Mauritius,Secondary,Coal,1128.73
2008,Mauritius,Secondary,Bagasse,486.40
2008,Rodrigues,Primary,Wind,0.37
2008,Rodrigues,Primary,Photovoltaic,
2008,Rodrigues,Secondary,Diesel and Fuel oil,30.77
2009,Mauritius,Primary,Hydro,122.41
2009,Mauritius,Primary,Landfill gas,
2009,Mauritius,Primary,Wind,
2009,Mauritius,Primary,Photovoltaic,
2009,Mauritius,Secondary,Gas Turbine,15.28
2009,Mauritius,Secondary,Diesel and Fuel oil,907.77
2009,Mauritius,Secondary,Coal,1015.26
2009,Mauritius,Secondary,Bagasse,485.03
2009,Rodrigues,Primary,Wind,1.50
2009,Rodrigues,Primary,Photovoltaic,
2009,Rodrigues,Secondary,Diesel and Fuel oil,30.19
2010,Mauritius,Primary,Hydro,100.73
2010,Mauritius,Primary,Landfill gas,
2010,Mauritius,Primary,Wind,
2010,Mauritius,Primary,Photovoltaic,
2010,Mauritius,Secondary,Gas Turbine,18.95
2010,Mauritius,Secondary,Diesel and Fuel oil,947.02
2010,Mauritius,Secondary,Coal,1115.85
2010,Mauritius,Secondary,Bagasse,474.08
2010,Rodrigues,Primary,Wind,2.51
2010,Rodrigues,Primary,Photovoltaic,
2010,Rodrigues,Secondary,Diesel and Fuel oil,29.57
2011,Mauritius,Primary,Hydro,56.48
2011,Mauritius,Primary,Landfill gas,3.14
2011,Mauritius,Primary,Wind,
2011,Mauritius,Primary,Photovoltaic,
2011,Mauritius,Secondary,Gas Turbine,11.58
2011,Mauritius,Secondary,Diesel and Fuel oil,1028.38
2011,Mauritius,Secondary,Coal,1119.38
2011,Mauritius,Secondary,Bagasse,486.49
2011,Rodrigues,Primary,Wind,2.83
2011,Rodrigues,Primary,Photovoltaic,
2011,Rodrigues,Secondary,Diesel and Fuel oil,30.30
2012,Mauritius,Primary,Hydro,74.07
2012,Mauritius,Primary,Landfill gas,17.80
2012,Mauritius,Primary,Wind,0.90
2012,Mauritius,Primary,Photovoltaic,
2012,Mauritius,Secondary,Gas Turbine,10.98
2012,Mauritius,Secondary,Diesel and Fuel oil,1027.00
2012,Mauritius,Secondary,Coal,1162.27
2012,Mauritius,Secondary,Bagasse,470.50
2012,Rodrigues,Primary,Wind,3.57
2012,Rodrigues,Primary,Photovoltaic,
2012,Rodrigues,Secondary,Diesel and Fuel oil,30.05
2013,Mauritius,Primary,Hydro,94.84
2013,Mauritius,Primary,Landfill gas,20.01
2013,Mauritius,Primary,Wind,2.70
2013,Mauritius,Primary,Photovoltaic,
2013,Mauritius,Secondary,Gas Turbine,1.67
2013,Mauritius,Secondary,Diesel and Fuel oil,1044.14
2013,Mauritius,Secondary,Coal,1213.55
2013,Mauritius,Secondary,Bagasse,472.79
2013,Rodrigues,Primary,Wind,3.63
2013,Rodrigues,Primary,Photovoltaic,
2013,Rodrigues,Secondary,Diesel and Fuel oil,31.98
2014,Mauritius,Primary,Hydro,90.84
2014,Mauritius,Primary,Landfill gas,21.33
2014,Mauritius,Primary,Wind,24.48
2014,Mauritius,Primary,Photovoltaic,
2014,Mauritius,Secondary,Gas Turbine,1.99
2014,Mauritius,Secondary,Diesel and Fuel oil,1045.17
2014,Mauritius,Secondary,Coal,1259.50
2014,Mauritius,Secondary,Bagasse,456.23
2014,Rodrigues,Primary,Wind,3.32
2014,Rodrigues,Primary,Photovoltaic,
2014,Rodrigues,Secondary,Diesel and Fuel oil,34.09
2015,Mauritius,Primary,Hydro,121.88
2015,Mauritius,Primary,Landfill gas,20.36
2015,Mauritius,Primary,Wind,25.71
2015,Mauritius,Primary,Photovoltaic,
2015,Mauritius,Secondary,Gas Turbine,2.01
2015,Mauritius,Secondary,Diesel and Fuel oil,1094.47
2015,Mauritius,Secondary,Coal,1181.69
2015,Mauritius,Secondary,Bagasse,509.84
2015,Rodrigues,Primary,Wind,2.85
2015,Rodrigues,Primary,Photovoltaic,
2015,Rodrigues,Secondary,Diesel and Fuel oil,36.77
2016,Mauritius,Primary,Hydro,99.50
2016,Mauritius,Primary,Landfill gas,18.70
2016,Mauritius,Primary,Wind,30.00
2016,Mauritius,Primary,Photovoltaic,
2016,Mauritius,Secondary,Gas Turbine,2.10
2016,Mauritius,Secondary,Diesel and Fuel oil,1072.90
2016,Mauritius,Secondary,Coal,1266.80
2016,Mauritius,Secondary,Bagasse,497.00
2016,Rodrigues,Primary,Wind,3.80
2016,Rodrigues,Primary,Photovoltaic,
2016,Rodrigues,Secondary,Diesel and Fuel oil,37.00
2017,Mauritius,Primary,Hydro,89.80
2017,Mauritius,Primary,Landfill gas,16.90
2017,Mauritius,Primary,Wind,11.90
2017,Mauritius,Primary,Photovoltaic,38.90
2017,Mauritius,Secondary,Gas Turbine,2.70
2017,Mauritius,Secondary,Diesel and Fuel oil,1142.30
2017,Mauritius,Secondary,Coal,1312.00
2017,Mauritius,Secondary,Bagasse,463.20
2017,Rodrigues,Primary,Wind,0.30
2017,Rodrigues,Primary,Photovoltaic,2.70
2017,Rodrigues,Secondary,Diesel and Fuel oil,39.00
2018,Mauritius,Primary,Hydro,124.50
2018,Mauritius,Primary,Landfill gas,22.60
2018,Mauritius,Primary,Wind,12.60
2018,Mauritius,Primary,Photovoltaic,49.10
2018,Mauritius,Secondary,Gas Turbine,1.80
2018,Mauritius,Secondary,Diesel and Fuel oil,1181.40
2018,Mauritius,Secondary,Coal,1259.50
2018,Mauritius,Secondary,Bagasse,437.10
2018,Rodrigues,Primary,Wind,0.30
2018,Rodrigues,Primary,Photovoltaic,2.50
2018,Rodrigues,Secondary,Diesel and Fuel oil,40.20
2019,Mauritius,Primary,Hydro,98.60
2019,Mauritius,Primary,Landfill gas,19.80
2019,Mauritius,Primary,Wind,12.90
2019,Mauritius,Primary,Photovoltaic,128.00
2019,Mauritius,Secondary,Gas Turbine,11.70
2019,Mauritius,Secondary,Diesel and Fuel oil,1307.40
2019,Mauritius,Secondary,Coal,1174.10
2019,Mauritius,Secondary,Bagasse,439.60
2019,Rodrigues,Primary,Wind,0.50
2019,Rodrigues,Primary,Photovoltaic,2.40
2019,Rodrigues,Secondary,Diesel and Fuel oil,41.60
2020,Mauritius,Primary,Hydro,115.84
2020,Mauritius,Primary,Landfill gas,24.80
2020,Mauritius,Primary,Wind,145.73
2020,Mauritius,Primary,Photovoltaic,18.08
2020,Mauritius,Secondary,Gas Turbine,0.44
2020,Mauritius,Secondary,Diesel and Fuel oil,1056.33
2020,Mauritius,Secondary,Coal,1137.62
2020,Mauritius,Secondary,Bagasse,383.56
2020,Rodrigues,Primary,Wind,0.61
2020,Rodrigues,Primary,Photovoltaic,2.94
2020,Rodrigues,Secondary,Diesel and Fuel oil,42.13
