Year,TypeOfVehicle,Amount
1994,Dual purpose vehicle,20023
1994,Double cab pickup,
1994,Heavy motor car,848
1994,Motor cycle,20461
1994,Auto cycle,72509
1994,Lorry and truck,8559
1994,Van,10292
1994,Bus  ,2276
1994,Tractor and dumper,2478
1994,Prime mover,249
1994,Trailer,1428
1994,Road roller,106
1994,Other,300
1995,Car,38849
1995,Taxi Car,4439
1995,Dual purpose vehicle,22086
1995,Double cab pickup,
1995,Heavy motor car,898
1995,Motor cycle,21492
1995,Auto cycle,76317
1995,Lorry and truck,8815
1995,Van,10851
1995,Bus  ,2362
1995,Tractor and dumper,2546
1995,Prime mover,256
1995,Trailer,1534
1995,Road roller,107
1995,Other,315
1996,Car,40890
1996,Taxi Car,4673
1996,Dual purpose vehicle,24382
1996,Double cab pickup,
1996,Heavy motor car,922
1996,Motor cycle,22230
1996,Auto cycle,79524
1996,Lorry and truck,9058
1996,Van,11434
1996,Bus  ,2348
1996,Tractor and dumper,2580
1996,Prime mover,262
1996,Trailer,1597
1996,Road roller,106
1996,Other,314
1997,Car,43669
1997,Taxi Car,4721
1997,Dual purpose vehicle,27050
1997,Double cab pickup,
1997,Heavy motor car,934
1997,Motor cycle,22839
1997,Auto cycle,82567
1997,Lorry and truck,9356
1997,Van,12469
1997,Bus  ,2359
1997,Tractor and dumper,2615
1997,Prime mover,278
1997,Trailer,1640
1997,Road roller,108
1997,Other,317
1998,Car,46290
1998,Taxi Car,4761
1998,Dual purpose vehicle,29527
1998,Double cab pickup,
1998,Heavy motor car,945
1998,Motor cycle,23577
1998,Auto cycle,85566
1998,Lorry and truck,9750
1998,Van,14508
1998,Bus  ,2367
1998,Tractor and dumper,2627
1998,Prime mover,297
1998,Trailer,1703
1998,Road roller,105
1998,Other,321
1999,Car,47987
1999,Taxi Car,4905
1999,Dual purpose vehicle,32262
1999,Double cab pickup,
1999,Heavy motor car,934
1999,Motor cycle,24125
1999,Auto cycle,88821
1999,Lorry and truck,10138
1999,Van,16814
1999,Bus  ,2344
1999,Tractor and dumper,2630
1999,Prime mover,315
1999,Trailer,1719
1999,Road roller,102
1999,Other,319
2000,Car,49872
2000,Taxi Car,5039
2000,Dual purpose vehicle,34912
2000,Double cab pickup,
2000,Heavy motor car,916
2000,Motor cycle,24523
2000,Auto cycle,91955
2000,Lorry and truck,10485
2000,Van,18807
2000,Bus  ,2394
2000,Tractor and dumper,2645
2000,Prime mover,322
2000,Trailer,1726
2000,Road roller,100
2000,Other,322
2001,Car,52764
2001,Taxi Car,5318
2001,Dual purpose vehicle,36984
2001,Double cab pickup,
2001,Heavy motor car,923
2001,Motor cycle,25104
2001,Auto cycle,94849
2001,Lorry and truck,10888
2001,Van,20694
2001,Bus  ,2408
2001,Tractor and dumper,2683
2001,Prime mover,335
2001,Trailer,1776
2001,Road roller,100
2001,Other,323
2002,Car,57506
2002,Taxi Car,5801
2002,Dual purpose vehicle,38129
2002,Double cab pickup,
2002,Heavy motor car,944
2002,Motor cycle,25723
2002,Auto cycle,97078
2002,Lorry and truck,11236
2002,Van,21750
2002,Bus  ,2450
2002,Tractor and dumper,2683
2002,Prime mover,349
2002,Trailer,1770
2002,Road roller,101
2002,Other,321
2003,Car,62545
2003,Taxi Car,5979
2003,Dual purpose vehicle,39383
2003,Double cab pickup,
2003,Heavy motor car,958
2003,Motor cycle,26744
2003,Auto cycle,98858
2003,Lorry and truck,11501
2003,Van,22496
2003,Bus  ,2460
2003,Tractor and dumper,2877
2003,Prime mover,369
2003,Trailer,1772
2003,Road roller,100
2003,Other,329
2004,Car,70860
2004,Taxi Car,6482
2004,Dual purpose vehicle,40667
2004,Double cab pickup,
2004,Heavy motor car,1020
2004,Motor cycle,28646
2004,Auto cycle,100854
2004,Lorry and truck,11774
2004,Van,23326
2004,Bus  ,2457
2004,Tractor and dumper,2935
2004,Prime mover,388
2004,Trailer,1771
2004,Road roller,99
2004,Other,326
2005,Car,78020
2005,Taxi Car,6798
2005,Dual purpose vehicle,42026
2005,Double cab pickup,
2005,Heavy motor car,1045
2005,Motor cycle,30927
2005,Auto cycle,102503
2005,Lorry and truck,12047
2005,Van,23989
2005,Bus  ,2560
2005,Tractor and dumper,2982
2005,Prime mover,412
2005,Trailer,1765
2005,Road roller,96
2005,Other,326
2006,Car,85051
2006,Taxi Car,6860
2006,Dual purpose vehicle,43221
2006,Double cab pickup,
2006,Heavy motor car,1118
2006,Motor cycle,33936
2006,Auto cycle,104238
2006,Lorry and truck,12272
2006,Van,24522
2006,Bus  ,2612
2006,Tractor and dumper,3001
2006,Prime mover,436
2006,Trailer,1756
2006,Road roller,96
2006,Other,321
2007,Car,92885
2007,Taxi Car,6885
2007,Dual purpose vehicle,44635
2007,Double cab pickup,
2007,Heavy motor car,1223
2007,Motor cycle,36969
2007,Auto cycle,105637
2007,Lorry and truck,12536
2007,Van,24934
2007,Bus  ,2753
2007,Tractor and dumper,3025
2007,Prime mover,452
2007,Trailer,1795
2007,Road roller,96
2007,Other,320
2008,Car,102566
2008,Taxi Car,6941
2008,Dual purpose vehicle,46021
2008,Double cab pickup,
2008,Heavy motor car,1290
2008,Motor cycle,40804
2008,Auto cycle,107184
2008,Lorry and truck,12726
2008,Van,25334
2008,Bus  ,2762
2008,Tractor and dumper,3045
2008,Prime mover,505
2008,Trailer,1809
2008,Road roller,96
2008,Other,323
2009,Car,110969
2009,Taxi Car,6921
2009,Dual purpose vehicle,47146
2009,Double cab pickup,
2009,Heavy motor car,1275
2009,Motor cycle,44222
2009,Auto cycle,108713
2009,Lorry and truck,12950
2009,Van,25622
2009,Bus  ,2803
2009,Tractor and dumper,3102
2009,Prime mover,558
2009,Trailer,1823
2009,Road roller,97
2009,Other,319
2010,Car,120439
2010,Taxi Car,6924
2010,Dual purpose vehicle,48271
2010,Double cab pickup,
2010,Heavy motor car,1249
2010,Motor cycle,48655
2010,Auto cycle,110674
2010,Lorry and truck,13186
2010,Van,25914
2010,Bus  ,2845
2010,Tractor and dumper,3119
2010,Prime mover,596
2010,Trailer,1821
2010,Road roller,98
2010,Other,324
2011,Car,129318
2011,Taxi Car,6907
2011,Dual purpose vehicle,49132
2011,Double cab pickup,
2011,Heavy motor car,1230
2011,Motor cycle,53410
2011,Auto cycle,112296
2011,Lorry and truck,13539
2011,Van,26090
2011,Bus  ,2912
2011,Tractor and dumper,3173
2011,Prime mover,650
2011,Trailer,1834
2011,Road roller,99
2011,Other,329
2012,Car,140828
2012,Taxi Car,6905
2012,Dual purpose vehicle,50116
2012,Double cab pickup,
2012,Heavy motor car,1244
2012,Motor cycle,59637
2012,Auto cycle,113871
2012,Lorry and truck,13902
2012,Van,26293
2012,Bus  ,2957
2012,Tractor and dumper,3202
2012,Prime mover,689
2012,Trailer,1845
2012,Road roller,101
2012,Other,336
2013,Car,153786
2013,Taxi Car,6915
2013,Dual purpose vehicle,49730
2013,Double cab pickup,1115
2013,Heavy motor car,1250
2013,Motor cycle,65827
2013,Auto cycle,114958
2013,Lorry and truck,14061
2013,Van,26624
2013,Bus  ,2963
2013,Tractor and dumper,3226
2013,Prime mover,715
2013,Trailer,1846
2013,Road roller,102
2013,Other,337
2014,Car,167043
2014,Taxi Car,6911
2014,Dual purpose vehicle,49503
2014,Double cab pickup,2065
2014,Heavy motor car,1271
2014,Motor cycle,72067
2014,Auto cycle,115784
2014,Lorry and truck,14243
2014,Van,26890
2014,Bus  ,3006
2014,Tractor and dumper,3254
2014,Prime mover,734
2014,Trailer,1842
2014,Road roller,103
2014,Other,336
2015,Car,181392
2015,Taxi Car,6907
2015,Dual purpose vehicle,49301
2015,Double cab pickup,2689
2015,Heavy motor car,1284
2015,Motor cycle,77603
2015,Auto cycle,116085
2015,Lorry and truck,14372
2015,Van,27229
2015,Bus  ,2980
2015,Tractor and dumper,3244
2015,Prime mover,774
2015,Trailer,1850
2015,Road roller,103
2015,Other,331
2016,Car,195791
2016,Taxi Car,6905
2016,Dual purpose vehicle,48961
2016,Double cab pickup,3542
2016,Heavy motor car,1316
2016,Motor cycle,82746
2016,Auto cycle,116653
2016,Lorry and truck,14645
2016,Van,27656
2016,Bus  ,3107
2016,Tractor and dumper,3251
2016,Prime mover,817
2016,Trailer,1853
2016,Road roller,105
2016,Other,328
2017,Car,212067
2017,Taxi Car,6909
2017,Dual purpose vehicle,48603
2017,Double cab pickup,4634
2017,Heavy motor car,1345
2017,Motor cycle,88360
2017,Auto cycle,117133
2017,Lorry and truck,15024
2017,Van,28121
2017,Bus  ,3101
2017,Tractor and dumper,3277
2017,Prime mover,873
2017,Trailer,1913
2017,Road roller,109
2017,Other,328
2018,Car,228691
2018,Taxi Car,6907
2018,Dual purpose vehicle,48200
2018,Double cab pickup,5878
2018,Heavy motor car,1367
2018,Motor cycle,93636
2018,Auto cycle,117489
2018,Lorry and truck,15505
2018,Van,28506
2018,Bus  ,3086
2018,Tractor and dumper,3351
2018,Prime mover,947
2018,Trailer,1999
2018,Road roller,110
2018,Other,329
2019,Car,245068
2019,Taxi Car,6905
2019,Dual purpose vehicle,48025
2019,Double cab pickup,7083
2019,Heavy motor car,1370
2019,Motor cycle,99111
2019,Auto cycle,117752
2019,Lorry and truck,16086
2019,Van,29125
2019,Bus  ,3087
2019,Tractor and dumper,3427
2019,Prime mover,1055
2019,Trailer,2085
2019,Road roller,110
2019,Other,340
2020,Car,257213
2020,Taxi Car,6907
2020,Dual purpose vehicle,47908
2020,Double cab pickup,8036
2020,Heavy motor car,1377
2020,Motor cycle,103589
2020,Auto cycle,118399
2020,Lorry and truck,16512
2020,Van,29744
2020,Bus  ,3101
2020,Tractor and dumper,3474
2020,Prime mover,1120
2020,Trailer,2218
2020,Road roller,110
2020,Other,345
2021,Car,270159
2021,Taxi Car,6907
2021,Dual purpose vehicle,47834
2021,Double cab pickup,9204
2021,Heavy motor car,1380
2021,Motor cycle,107725
2021,Auto cycle,121838
2021,Lorry and truck,17040
2021,Van,30323
2021,Bus  ,3151
2021,Tractor and dumper,3543
2021,Prime mover,1152
2021,Trailer,2277
2021,Road roller,110
2021,Other,345
