Reservoirs,Day,Month,Year,PercentageStorageLevels
Mare Longue,23,Jan,2019,71.5
Midlands,23,Jan,2019,62.4
Piton du Milieu,23,Jan,2019,96.3
La Ferme,24,Jan,2019,42.9
La Nicoliere,24,Jan,2019,54.2
Mare aux Vacoas,24,Jan,2019,52.1
Mare Longue,24,Jan,2019,71.2
Midlands,24,Jan,2019,62.1
Piton du Milieu,24,Jan,2019,95.7
La Ferme,25,Jan,2019,42.9
La Nicoliere,25,Jan,2019,51.3
Mare aux Vacoas,25,Jan,2019,51.6
Mare Longue,25,Jan,2019,71
Midlands,25,Jan,2019,61.8
Piton du Milieu,25,Jan,2019,95
La Ferme,26,Jan,2019,42.9
La Nicoliere,26,Jan,2019,54.6
Mare aux Vacoas,26,Jan,2019,51.2
Mare Longue,26,Jan,2019,70.5
Midlands,26,Jan,2019,61.4
Piton du Milieu,26,Jan,2019,95.3
La Ferme,27,Jan,2019,42.7
La Nicoliere,27,Jan,2019,55.1
Mare aux Vacoas,27,Jan,2019,50.9
Mare Longue,27,Jan,2019,70.2
Midlands,27,Jan,2019,61.3
Piton du Milieu,27,Jan,2019,95
La Ferme,28,Jan,2019,44.2
La Nicoliere,28,Jan,2019,54.9
Mare aux Vacoas,28,Jan,2019,51.2
Mare Longue,28,Jan,2019,71
Midlands,28,Jan,2019,61.3
Piton du Milieu,28,Jan,2019,95.3
La Ferme,29,Jan,2019,45.1
La Nicoliere,29,Jan,2019,54.9
Mare aux Vacoas,29,Jan,2019,51.5
Mare Longue,29,Jan,2019,71.8
Midlands,29,Jan,2019,61.8
Piton du Milieu,29,Jan,2019,96.3
La Ferme,30,Jan,2019,45.7
La Nicoliere,30,Jan,2019,55.5
Mare aux Vacoas,30,Jan,2019,52.8
Mare Longue,30,Jan,2019,73.6
Midlands,30,Jan,2019,63.5
Piton du Milieu,30,Jan,2019,100
La Ferme,31,Jan,2019,46
La Nicoliere,31,Jan,2019,55.5
Mare aux Vacoas,31,Jan,2019,55.2
Mare Longue,31,Jan,2019,76.4
Midlands,31,Jan,2019,65.7
Piton du Milieu,31,Jan,2019,100
La Ferme,1,Feb,2019,46
La Nicoliere,1,Feb,2019,58
Mare aux Vacoas,1,Feb,2019,55.9
Mare Longue,1,Feb,2019,77.2
Midlands,1,Feb,2019,66.1
Piton du Milieu,1,Feb,2019,100
La Ferme,2,Feb,2019,46.6
La Nicoliere,2,Feb,2019,62
Mare aux Vacoas,2,Feb,2019,56.2
Mare Longue,2,Feb,2019,77.5
Midlands,2,Feb,2019,66.5
Piton du Milieu,2,Feb,2019,99.3
La Ferme,3,Feb,2019,46.8
La Nicoliere,3,Feb,2019,63.3
Mare aux Vacoas,3,Feb,2019,56
Mare Longue,3,Feb,2019,77.2
Midlands,3,Feb,2019,67.1
Piton du Milieu,3,Feb,2019,99.3
La Ferme,4,Feb,2019,47.9
La Nicoliere,4,Feb,2019,65.2
Mare aux Vacoas,4,Feb,2019,55.8
Mare Longue,4,Feb,2019,77.2
Midlands,4,Feb,2019,67.1
Piton du Milieu,4,Feb,2019,99.3
La Ferme,5,Feb,2019,48.4
La Nicoliere,5,Feb,2019,66.2
Mare aux Vacoas,5,Feb,2019,56.1
Mare Longue,5,Feb,2019,77.7
Midlands,5,Feb,2019,67.5
Piton du Milieu,5,Feb,2019,99.3
La Ferme,6,Feb,2019,48.6
La Nicoliere,6,Feb,2019,66.9
Mare aux Vacoas,6,Feb,2019,55.9
Mare Longue,6,Feb,2019,77.5
Midlands,6,Feb,2019,67.6
Piton du Milieu,6,Feb,2019,99.3
La Ferme,7,Feb,2019,48.6
La Nicoliere,7,Feb,2019,67.1
Mare aux Vacoas,7,Feb,2019,55.6
Mare Longue,7,Feb,2019,77.2
Midlands,7,Feb,2019,67.7
Piton du Milieu,7,Feb,2019,99
La Ferme,8,Feb,2019,48.4
La Nicoliere,8,Feb,2019,67.7
Mare aux Vacoas,8,Feb,2019,55.5
Mare Longue,8,Feb,2019,77.5
Midlands,8,Feb,2019,69.4
Piton du Milieu,8,Feb,2019,99.3
La Ferme,9,Feb,2019,48.8
La Nicoliere,9,Feb,2019,68.8
Mare aux Vacoas,9,Feb,2019,55.8
Mare Longue,9,Feb,2019,77.5
Midlands,9,Feb,2019,69.8
Piton du Milieu,9,Feb,2019,99.7
La Ferme,10,Feb,2019,49
La Nicoliere,10,Feb,2019,70.2
Mare aux Vacoas,10,Feb,2019,56.7
Mare Longue,10,Feb,2019,78.5
Midlands,10,Feb,2019,70.8
Piton du Milieu,10,Feb,2019,99.3
La Ferme,11,Feb,2019,49.7
La Nicoliere,11,Feb,2019,72.1
Mare aux Vacoas,11,Feb,2019,57.1
Mare Longue,11,Feb,2019,79
Midlands,11,Feb,2019,71.3
Piton du Milieu,11,Feb,2019,99.3
La Ferme,12,Feb,2019,49
La Nicoliere,12,Feb,2019,72.4
Mare aux Vacoas,12,Feb,2019,57.1
Mare Longue,12,Feb,2019,79
Midlands,12,Feb,2019,71.6
Piton du Milieu,12,Feb,2019,99.3
La Ferme,13,Feb,2019,49
La Nicoliere,13,Feb,2019,73.2
Mare aux Vacoas,13,Feb,2019,57
Mare Longue,13,Feb,2019,79
Midlands,13,Feb,2019,71.8
Piton du Milieu,13,Feb,2019,99
La Ferme,14,Feb,2019,49
La Nicoliere,14,Feb,2019,73.2
Mare aux Vacoas,14,Feb,2019,56.7
Mare Longue,14,Feb,2019,78.8
Midlands,14,Feb,2019,72
Piton du Milieu,14,Feb,2019,99
La Ferme,15,Feb,2019,49
La Nicoliere,15,Feb,2019,73
Mare aux Vacoas,15,Feb,2019,56.5
Mare Longue,15,Feb,2019,78.8
Midlands,15,Feb,2019,72.1
Piton du Milieu,15,Feb,2019,98.7
La Ferme,16,Feb,2019,49.8
La Nicoliere,16,Feb,2019,72.6
Mare aux Vacoas,16,Feb,2019,56.5
Mare Longue,16,Feb,2019,78.7
Midlands,16,Feb,2019,72.2
Piton du Milieu,16,Feb,2019,98
La Ferme,17,Feb,2019,50.4
La Nicoliere,17,Feb,2019,73.8
Mare aux Vacoas,17,Feb,2019,56.5
Mare Longue,17,Feb,2019,78.5
Midlands,17,Feb,2019,72.8
Piton du Milieu,17,Feb,2019,99
La Ferme,18,Feb,2019,52.9
La Nicoliere,18,Feb,2019,75.1
Mare aux Vacoas,18,Feb,2019,58.5
Mare Longue,18,Feb,2019,80.4
Midlands,18,Feb,2019,75.8
Piton du Milieu,18,Feb,2019,100
La Ferme,19,Feb,2019,53
La Nicoliere,19,Feb,2019,75.7
Mare aux Vacoas,19,Feb,2019,58.5
Mare Longue,19,Feb,2019,80.7
Midlands,19,Feb,2019,76.4
Piton du Milieu,19,Feb,2019,99.7
La Ferme,20,Feb,2019,53
La Nicoliere,20,Feb,2019,78.1
Mare aux Vacoas,20,Feb,2019,58.6
Mare Longue,20,Feb,2019,80.9
Midlands,20,Feb,2019,76.8
Piton du Milieu,20,Feb,2019,99.7
La Ferme,21,Feb,2019,53.1
La Nicoliere,21,Feb,2019,80.8
Mare aux Vacoas,21,Feb,2019,58.5
Mare Longue,21,Feb,2019,80.7
Midlands,21,Feb,2019,77.1
Piton du Milieu,21,Feb,2019,99.3
La Ferme,22,Feb,2019,53.4
La Nicoliere,22,Feb,2019,81.7
Mare aux Vacoas,22,Feb,2019,58.2
Mare Longue,22,Feb,2019,80.7
Midlands,22,Feb,2019,77.4
Piton du Milieu,22,Feb,2019,99.3
La Ferme,23,Feb,2019,53.4
La Nicoliere,23,Feb,2019,82.3
Mare aux Vacoas,23,Feb,2019,59.1
Mare Longue,23,Feb,2019,81.4
Midlands,23,Feb,2019,79
Piton du Milieu,23,Feb,2019,100
La Ferme,24,Feb,2019,56
La Nicoliere,24,Feb,2019,83.8
Mare aux Vacoas,24,Feb,2019,60.3
Mare Longue,24,Feb,2019,81.7
Midlands,24,Feb,2019,79.3
Piton du Milieu,24,Feb,2019,99.3
La Ferme,25,Feb,2019,56.4
La Nicoliere,25,Feb,2019,84
Mare aux Vacoas,25,Feb,2019,60.1
Mare Longue,25,Feb,2019,81.7
Midlands,25,Feb,2019,79.6
Piton du Milieu,25,Feb,2019,99.3
La Ferme,26,Feb,2019,56.9
La Nicoliere,26,Feb,2019,84
Mare aux Vacoas,26,Feb,2019,60
Mare Longue,26,Feb,2019,81.7
Midlands,26,Feb,2019,80
Piton du Milieu,26,Feb,2019,99.3
La Ferme,27,Feb,2019,57.2
La Nicoliere,27,Feb,2019,84.6
Mare aux Vacoas,27,Feb,2019,59.9
Mare Longue,27,Feb,2019,81.7
Midlands,27,Feb,2019,80.4
Piton du Milieu,27,Feb,2019,99.3
La Ferme,28,Feb,2019,57.2
La Nicoliere,28,Feb,2019,84.6
Mare aux Vacoas,28,Feb,2019,59.8
Mare Longue,28,Feb,2019,81.5
Midlands,28,Feb,2019,80.7
Piton du Milieu,28,Feb,2019,99.3
La Ferme,1,Mar,2019,57.2
La Nicoliere,1,Mar,2019,84.6
Mare aux Vacoas,1,Mar,2019,59.6
Mare Longue,1,Mar,2019,81.4
Midlands,1,Mar,2019,81
Piton du Milieu,1,Mar,2019,99.3
La Ferme,2,Mar,2019,56.9
La Nicoliere,2,Mar,2019,85
Mare aux Vacoas,2,Mar,2019,59.4
Mare Longue,2,Mar,2019,81.4
Midlands,2,Mar,2019,81.2
Piton du Milieu,2,Mar,2019,99
La Ferme,3,Mar,2019,56.6
La Nicoliere,3,Mar,2019,84
Mare aux Vacoas,3,Mar,2019,59.1
Mare Longue,3,Mar,2019,81.2
Midlands,3,Mar,2019,81.3
Piton du Milieu,3,Mar,2019,98.7
La Ferme,4,Mar,2019,56.3
La Nicoliere,4,Mar,2019,83.3
Mare aux Vacoas,4,Mar,2019,59
Mare Longue,4,Mar,2019,80.7
Midlands,4,Mar,2019,81.4
Piton du Milieu,4,Mar,2019,98.7
La Ferme,5,Mar,2019,55.8
La Nicoliere,5,Mar,2019,82.5
Mare aux Vacoas,5,Mar,2019,58.3
Mare Longue,5,Mar,2019,80.4
Midlands,5,Mar,2019,81.6
Piton du Milieu,5,Mar,2019,98.7
La Ferme,6,Mar,2019,55.3
La Nicoliere,6,Mar,2019,81.4
Mare aux Vacoas,6,Mar,2019,58
Mare Longue,6,Mar,2019,80.3
Midlands,6,Mar,2019,81.6
Piton du Milieu,6,Mar,2019,98.7
La Ferme,7,Mar,2019,55.5
La Nicoliere,7,Mar,2019,79.3
Mare aux Vacoas,7,Mar,2019,57.7
Mare Longue,7,Mar,2019,80.1
Midlands,7,Mar,2019,81.7
Piton du Milieu,7,Mar,2019,98.3
La Ferme,8,Mar,2019,55.8
La Nicoliere,8,Mar,2019,78.5
Mare aux Vacoas,8,Mar,2019,57.2
Mare Longue,8,Mar,2019,79.8
Midlands,8,Mar,2019,81.8
Piton du Milieu,8,Mar,2019,99
La Ferme,9,Mar,2019,56.6
La Nicoliere,9,Mar,2019,77.6
Mare aux Vacoas,9,Mar,2019,57.2
Mare Longue,9,Mar,2019,80.3
Midlands,9,Mar,2019,82.2
Piton du Milieu,9,Mar,2019,100
La Ferme,10,Mar,2019,56.8
La Nicoliere,10,Mar,2019,78.3
Mare aux Vacoas,10,Mar,2019,57.1
Mare Longue,10,Mar,2019,80.7
Midlands,10,Mar,2019,82.5
Piton du Milieu,10,Mar,2019,99.7
La Ferme,11,Mar,2019,56.8
La Nicoliere,11,Mar,2019,78.3
Mare aux Vacoas,11,Mar,2019,56.8
Mare Longue,11,Mar,2019,80.6
Midlands,11,Mar,2019,82.7
Piton du Milieu,11,Mar,2019,99.3
La Ferme,12,Mar,2019,56.9
La Nicoliere,12,Mar,2019,77.8
Mare aux Vacoas,12,Mar,2019,56.5
Mare Longue,12,Mar,2019,80.4
Midlands,12,Mar,2019,82.8
Piton du Milieu,12,Mar,2019,99
La Ferme,13,Mar,2019,57.6
La Nicoliere,13,Mar,2019,76.8
Mare aux Vacoas,13,Mar,2019,56.1
Mare Longue,13,Mar,2019,80.3
Midlands,13,Mar,2019,83.1
Piton du Milieu,13,Mar,2019,99
La Ferme,14,Mar,2019,58.1
La Nicoliere,14,Mar,2019,75.1
Mare aux Vacoas,14,Mar,2019,55.6
Mare Longue,14,Mar,2019,79.9
Midlands,14,Mar,2019,83.2
Piton du Milieu,14,Mar,2019,98.7
La Ferme,15,Mar,2019,58.9
La Nicoliere,15,Mar,2019,73.4
Mare aux Vacoas,15,Mar,2019,55.2
Mare Longue,15,Mar,2019,79.6
Midlands,15,Mar,2019,83.2
Piton du Milieu,15,Mar,2019,98.3
La Ferme,16,Mar,2019,58.5
La Nicoliere,16,Mar,2019,72.1
Mare aux Vacoas,16,Mar,2019,54.9
Mare Longue,16,Mar,2019,79.5
Midlands,16,Mar,2019,83.2
Piton du Milieu,16,Mar,2019,97.7
La Ferme,17,Mar,2019,58.9
La Nicoliere,17,Mar,2019,70.5
Mare aux Vacoas,17,Mar,2019,54.6
Mare Longue,17,Mar,2019,79.1
Midlands,17,Mar,2019,83.2
Piton du Milieu,17,Mar,2019,97.7
La Ferme,18,Mar,2019,59.6
La Nicoliere,18,Mar,2019,69.8
Mare aux Vacoas,18,Mar,2019,55.9
Mare Longue,18,Mar,2019,79.3
Midlands,18,Mar,2019,83.8
Piton du Milieu,18,Mar,2019,99.3
La Ferme,19,Mar,2019,59.8
La Nicoliere,19,Mar,2019,69.2
Mare aux Vacoas,19,Mar,2019,55.6
Mare Longue,19,Mar,2019,79.3
Midlands,19,Mar,2019,84.2
Piton du Milieu,19,Mar,2019,99.3
La Ferme,20,Mar,2019,60
La Nicoliere,20,Mar,2019,68.4
Mare aux Vacoas,20,Mar,2019,55.3
Mare Longue,20,Mar,2019,79.1
Midlands,20,Mar,2019,84.5
Piton du Milieu,20,Mar,2019,99.3
La Ferme,21,Mar,2019,60.2
La Nicoliere,21,Mar,2019,67.7
Mare aux Vacoas,21,Mar,2019,55.1
Mare Longue,21,Mar,2019,78.8
Midlands,21,Mar,2019,84.5
Piton du Milieu,21,Mar,2019,99
La Ferme,22,Mar,2019,60.5
La Nicoliere,22,Mar,2019,67.5
Mare aux Vacoas,22,Mar,2019,54.8
Mare Longue,22,Mar,2019,78.5
Midlands,22,Mar,2019,84.6
Piton du Milieu,22,Mar,2019,99
La Ferme,23,Mar,2019,61
La Nicoliere,23,Mar,2019,67.1
Mare aux Vacoas,23,Mar,2019,54.7
Mare Longue,23,Mar,2019,78.5
Midlands,23,Mar,2019,84.7
Piton du Milieu,23,Mar,2019,98.7
La Ferme,24,Mar,2019,61.4
La Nicoliere,24,Mar,2019,66.9
Mare aux Vacoas,24,Mar,2019,54.7
Mare Longue,24,Mar,2019,78.5
Midlands,24,Mar,2019,84.8
Piton du Milieu,24,Mar,2019,98.7
La Ferme,25,Mar,2019,62
La Nicoliere,25,Mar,2019,67.7
Mare aux Vacoas,25,Mar,2019,54.9
Mare Longue,25,Mar,2019,78.8
Midlands,25,Mar,2019,85.4
Piton du Milieu,25,Mar,2019,99.7
La Ferme,26,Mar,2019,62.6
La Nicoliere,26,Mar,2019,68.8
Mare aux Vacoas,26,Mar,2019,55
Mare Longue,26,Mar,2019,79
Midlands,26,Mar,2019,85.7
Piton du Milieu,26,Mar,2019,99.3
La Ferme,27,Mar,2019,62.8
La Nicoliere,27,Mar,2019,70
Mare aux Vacoas,27,Mar,2019,55
Mare Longue,27,Mar,2019,79
Midlands,27,Mar,2019,86
Piton du Milieu,27,Mar,2019,99.3
La Ferme,28,Mar,2019,63.2
La Nicoliere,28,Mar,2019,70.2
Mare aux Vacoas,28,Mar,2019,54.9
Mare Longue,28,Mar,2019,79
Midlands,28,Mar,2019,86
Piton du Milieu,28,Mar,2019,99
La Ferme,29,Mar,2019,63.5
La Nicoliere,29,Mar,2019,70.3
Mare aux Vacoas,29,Mar,2019,54.7
Mare Longue,29,Mar,2019,78.8
Midlands,29,Mar,2019,86.2
Piton du Milieu,29,Mar,2019,99
La Ferme,30,Mar,2019,63.5
La Nicoliere,30,Mar,2019,70.2
Mare aux Vacoas,30,Mar,2019,54.6
Mare Longue,30,Mar,2019,78.5
Midlands,30,Mar,2019,86.1
Piton du Milieu,30,Mar,2019,98.7
La Ferme,31,Mar,2019,63.5
La Nicoliere,31,Mar,2019,69.8
Mare aux Vacoas,31,Mar,2019,54.3
Mare Longue,31,Mar,2019,78.3
Midlands,31,Mar,2019,86
Piton du Milieu,31,Mar,2019,98.7
La Ferme,1,Apr,2019,63.4
La Nicoliere,1,Apr,2019,69
Mare aux Vacoas,1,Apr,2019,54.1
Mare Longue,1,Apr,2019,78
Midlands,1,Apr,2019,86
Piton du Milieu,1,Apr,2019,98.7
La Ferme,2,Apr,2019,63.4
La Nicoliere,2,Apr,2019,68.3
Mare aux Vacoas,2,Apr,2019,53.7
Mare Longue,2,Apr,2019,78
Midlands,2,Apr,2019,86
Piton du Milieu,2,Apr,2019,98.7
La Ferme,3,Apr,2019,63.5
La Nicoliere,3,Apr,2019,67.3
Mare aux Vacoas,3,Apr,2019,53.3
Mare Longue,3,Apr,2019,77.5
Midlands,3,Apr,2019,85.9
Piton du Milieu,3,Apr,2019,98.3
La Ferme,4,Apr,2019,63.5
La Nicoliere,4,Apr,2019,66.9
Mare aux Vacoas,4,Apr,2019,53
Mare Longue,4,Apr,2019,77.1
Midlands,4,Apr,2019,85.8
Piton du Milieu,4,Apr,2019,98
La Ferme,5,Apr,2019,64.4
La Nicoliere,5,Apr,2019,66
Mare aux Vacoas,5,Apr,2019,53.7
Mare Longue,5,Apr,2019,77.5
Midlands,5,Apr,2019,85.8
Piton du Milieu,5,Apr,2019,98
La Ferme,6,Apr,2019,65.2
La Nicoliere,6,Apr,2019,66.3
Mare aux Vacoas,6,Apr,2019,54.4
Mare Longue,6,Apr,2019,78.5
Midlands,6,Apr,2019,89.4
Piton du Milieu,6,Apr,2019,100
La Ferme,7,Apr,2019,65.9
La Nicoliere,7,Apr,2019,68.3
Mare aux Vacoas,7,Apr,2019,60.6
Mare Longue,7,Apr,2019,84.1
Midlands,7,Apr,2019,92.4
Piton du Milieu,7,Apr,2019,100
La Ferme,8,Apr,2019,66.5
La Nicoliere,8,Apr,2019,69.8
Mare aux Vacoas,8,Apr,2019,61.7
Mare Longue,8,Apr,2019,86.6
Midlands,8,Apr,2019,93.5
Piton du Milieu,8,Apr,2019,99.7
La Ferme,9,Apr,2019,67
La Nicoliere,9,Apr,2019,72.1
Mare aux Vacoas,9,Apr,2019,64.1
Mare Longue,9,Apr,2019,88.4
Midlands,9,Apr,2019,96.3
Piton du Milieu,9,Apr,2019,100
La Ferme,10,Apr,2019,69.3
La Nicoliere,10,Apr,2019,74.7
Mare aux Vacoas,10,Apr,2019,65.5
Mare Longue,10,Apr,2019,89.6
Midlands,10,Apr,2019,100
Piton du Milieu,10,Apr,2019,100
La Ferme,11,Apr,2019,69.9
La Nicoliere,11,Apr,2019,75.7
Mare aux Vacoas,11,Apr,2019,67.1
Mare Longue,11,Apr,2019,90.9
Midlands,11,Apr,2019,100
Piton du Milieu,11,Apr,2019,100
La Ferme,12,Apr,2019,71.7
La Nicoliere,12,Apr,2019,78.9
Mare aux Vacoas,12,Apr,2019,67.7
Mare Longue,12,Apr,2019,91.7
Midlands,12,Apr,2019,100
Piton du Milieu,12,Apr,2019,100
La Ferme,13,Apr,2019,72.3
La Nicoliere,13,Apr,2019,81.9
Mare aux Vacoas,13,Apr,2019,67.9
Mare Longue,13,Apr,2019,92
Midlands,13,Apr,2019,99.8
Piton du Milieu,13,Apr,2019,99.7
La Ferme,14,Apr,2019,72.9
La Nicoliere,14,Apr,2019,86.5
Mare aux Vacoas,14,Apr,2019,68.4
Mare Longue,14,Apr,2019,92.5
Midlands,14,Apr,2019,100
Piton du Milieu,14,Apr,2019,100
La Ferme,15,Apr,2019,73.1
La Nicoliere,15,Apr,2019,88.8
Mare aux Vacoas,15,Apr,2019,69.8
Mare Longue,15,Apr,2019,93.6
Midlands,15,Apr,2019,100
Piton du Milieu,15,Apr,2019,100
La Ferme,16,Apr,2019,73.4
La Nicoliere,16,Apr,2019,91.3
Mare aux Vacoas,16,Apr,2019,70.1
Mare Longue,16,Apr,2019,93.9
Midlands,16,Apr,2019,100
Piton du Milieu,16,Apr,2019,100
La Ferme,17,Apr,2019,73.1
La Nicoliere,17,Apr,2019,94.7
Mare aux Vacoas,17,Apr,2019,70.2
Mare Longue,17,Apr,2019,94.1
Midlands,17,Apr,2019,100
Piton du Milieu,17,Apr,2019,100
La Ferme,18,Apr,2019,72.9
La Nicoliere,18,Apr,2019,98.7
Mare aux Vacoas,18,Apr,2019,70.1
Mare Longue,18,Apr,2019,94.1
Midlands,18,Apr,2019,100
Piton du Milieu,18,Apr,2019,99.3
La Ferme,19,Apr,2019,72.7
La Nicoliere,19,Apr,2019,100
Mare aux Vacoas,19,Apr,2019,70
Mare Longue,19,Apr,2019,94.1
Midlands,19,Apr,2019,100
Piton du Milieu,19,Apr,2019,99.3
La Ferme,20,Apr,2019,72.7
La Nicoliere,20,Apr,2019,100
Mare aux Vacoas,20,Apr,2019,69.9
Mare Longue,20,Apr,2019,94.1
Midlands,20,Apr,2019,100
Piton du Milieu,20,Apr,2019,99.3
La Ferme,21,Apr,2019,72.9
La Nicoliere,21,Apr,2019,100
Mare aux Vacoas,21,Apr,2019,69.9
Mare Longue,21,Apr,2019,94.1
Midlands,21,Apr,2019,100
Piton du Milieu,21,Apr,2019,99.7
La Ferme,22,Apr,2019,73.1
La Nicoliere,22,Apr,2019,100
Mare aux Vacoas,22,Apr,2019,70.3
Mare Longue,22,Apr,2019,94.3
Midlands,22,Apr,2019,100
Piton du Milieu,22,Apr,2019,100
La Ferme,23,Apr,2019,73.1
La Nicoliere,23,Apr,2019,100
Mare aux Vacoas,23,Apr,2019,70.5
Mare Longue,23,Apr,2019,94.3
Midlands,23,Apr,2019,100
Piton du Milieu,23,Apr,2019,99.7
La Ferme,24,Apr,2019,74.4
La Nicoliere,24,Apr,2019,100
Mare aux Vacoas,24,Apr,2019,70.4
Mare Longue,24,Apr,2019,94.1
Midlands,24,Apr,2019,100
Piton du Milieu,24,Apr,2019,99.3
La Ferme,25,Apr,2019,74.7
La Nicoliere,25,Apr,2019,100
