Island,District,Town_Type,Region,Type_Internet_Used,Status_Yes,Status_No
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Internet used for education purposes,1673,1449
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Internet used for other purposes,3014,108
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Internet used to Work From Home,471,1006
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Internet used for education purposes,828,649
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Internet used for other purposes,1332,145
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Internet used to Work From Home,19,74
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Internet used for education purposes,37,56
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Internet used for other purposes,90,3
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Internet used to Work From Home,391,874
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Internet used for education purposes,692,573
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Internet used for other purposes,1142,123
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Internet used to Work From Home,235,797
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Internet used for education purposes,522,510
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Internet used for other purposes,935,97
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Internet used to Work From Home,644,1515
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Internet used for education purposes,1075,1084
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Internet used for other purposes,2081,78
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Internet used to Work From Home,92,180
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Internet used for education purposes,172,100
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Internet used for other purposes,265,7
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Internet used to Work From Home,419,1265
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Internet used for education purposes,891,793
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Internet used for other purposes,1411,273
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Internet used to Work From Home,323,1216
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Internet used for education purposes,688,851
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Internet used for other purposes,1412,127
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Internet used to Work From Home,589,1926
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Internet used for education purposes,1450,1065
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Internet used for other purposes,2300,215
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Internet used to Work From Home,1219,3792
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Internet used for education purposes,2624,2387
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Internet used for other purposes,4190,821
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Internet used to Work From Home,134,419
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Internet used for education purposes,241,312
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Internet used for other purposes,507,46
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Internet used to Work From Home,124,458
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Internet used for education purposes,354,228
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Internet used for other purposes,382,200
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Internet used to Work From Home,105,478
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Internet used for education purposes,340,243
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Internet used for other purposes,547,36
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Internet used to Work From Home,139,368
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Internet used for education purposes,259,248
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Internet used for other purposes,465,42
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Internet used to Work From Home,332,624
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Internet used for education purposes,583,373
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Internet used for other purposes,686,270
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Internet used to Work From Home,395,934
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Internet used for education purposes,579,750
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Internet used for other purposes,1138,191
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Internet used to Work From Home,156,960
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Internet used for education purposes,562,554
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Internet used for other purposes,1107,9
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Internet used to Work From Home,100,329
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Internet used for education purposes,237,192
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Internet used for other purposes,386,43
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Internet used to Work From Home,902,3521
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Internet used for education purposes,2060,2363
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Internet used for other purposes,4133,290
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East (West in Pamplemousses),Internet used to Work From Home,582,1731
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East,Internet used for education purposes,879,1434
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East,Internet used for other purposes,2128,185
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Internet used to Work From Home,322,1341
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Internet used for education purposes,679,984
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Internet used for other purposes,1563,100
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Internet used to Work From Home,32,72
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Internet used for education purposes,38,66
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Internet used for other purposes,72,32
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Internet used to Work From Home,594,1540
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Internet used for education purposes,1237,897
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Internet used for other purposes,1527,607
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Internet used to Work From Home,176,600
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Internet used for education purposes,376,400
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Internet used for other purposes,714,62
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Internet used to Work From Home,185,666
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Internet used for education purposes,470,381
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Internet used for other purposes,651,200
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Internet used to Work From Home,143,430
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Internet used for education purposes,255,318
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Internet used for other purposes,456,117
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Internet used to Work From Home,187,644
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Internet used for education purposes,358,473
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Internet used for other purposes,705,126
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Internet used to Work From Home,463,2039
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Internet used for education purposes,1224,1278
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Internet used for other purposes,2308,194
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Internet used to Work From Home,166,578
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Internet used for education purposes,332,412
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Internet used for other purposes,675,69
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Internet used to Work From Home,409,1121
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Internet used for education purposes,562,968
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Internet used for other purposes,1316,214
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Internet used to Work From Home,209,806
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Internet used for education purposes,531,484
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Internet used for other purposes,846,169
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Internet used to Work From Home,16,11
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Internet used for education purposes,19,8
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Internet used for other purposes,22,5
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Internet used to Work From Home,30,62
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Internet used for education purposes,67,25
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Internet used for other purposes,90,2
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Internet used to Work From Home,558,2825
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Internet used for education purposes,1617,1766
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Internet used for other purposes,3086,297
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Internet used to Work From Home,372,964
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Internet used for education purposes,834,502
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Internet used for other purposes,1034,302
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Internet used to Work From Home,216,722
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Internet used for education purposes,460,478
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Internet used for other purposes,909,29
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Internet used to Work From Home,454,1127
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Internet used for education purposes,780,801
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Internet used for other purposes,1318,263
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Internet used to Work From Home,160,691
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Internet used for education purposes,450,401
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Internet used for other purposes,509,342
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Internet used to Work From Home,192,503
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Internet used for education purposes,345,350
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Internet used for other purposes,561,134
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Internet used to Work From Home,192,926
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Internet used for education purposes,489,629
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Internet used for other purposes,1099,19
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Internet used to Work From Home,1181,2430
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Internet used for education purposes,1849,1762
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Internet used for other purposes,3142,469
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Internet used to Work From Home,61,336
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Internet used for education purposes,176,221
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Internet used for other purposes,378,19
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Internet used to Work From Home,100,462
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Internet used for education purposes,214,348
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Internet used for other purposes,559,3
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Internet used to Work From Home,66,290
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Internet used for education purposes,184,172
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Internet used for other purposes,311,45
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Internet used to Work From Home,191,397
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Internet used for education purposes,326,262
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Internet used for other purposes,535,53
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Internet used to Work From Home,586,1713
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Internet used for education purposes,1299,1000
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Internet used for other purposes,2058,241
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Internet used to Work From Home,144,588
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Internet used for education purposes,451,281
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Internet used for other purposes,616,116
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Internet used to Work From Home,58,406
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Internet used for education purposes,231,233
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Internet used for other purposes,460,4
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Internet used to Work From Home,196,1021
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Internet used for education purposes,696,521
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Internet used for other purposes,1188,29
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Internet used to Work From Home,49,203
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Internet used for education purposes,109,143
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Internet used for other purposes,251,1
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Internet used to Work From Home,134,551
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Internet used for education purposes,363,322
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Internet used for other purposes,597,88
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Internet used to Work From Home,10,57
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Internet used for education purposes,25,42
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Internet used for other purposes,67,
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Internet used to Work From Home,311,1333
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Internet used for education purposes,878,766
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Internet used for other purposes,1286,358
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Internet used to Work From Home,223,1122
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Internet used for education purposes,598,747
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Internet used for other purposes,1321,24
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Internet used to Work From Home,105,474
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Internet used for education purposes,281,298
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Internet used for other purposes,548,31
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,Internet used to Work From Home,179,444
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,Internet used for education purposes,372,251
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,Internet used for other purposes,406,217
Mauritius,Flacq,Wholly Rural,Sebastopol Village Council Area,Internet used to Work From Home,332,904
Mauritius,Flacq,Wholly Rural,Sebastopol Village Council Area,Internet used for education purposes,756,480
Mauritius,Flacq,Wholly Rural,Sebastopol Village Council Area,Internet used for other purposes,1194,42
Mauritius,Flacq,Wholly Rural,St Julien d Hotman Village Council Area East (West in Moka),Internet used to Work From Home,207,681
Mauritius,Flacq,Wholly Rural,St Julien d Hotman Village Council Area East (West in Moka),Internet used for education purposes,473,415
Mauritius,Flacq,Wholly Rural,St Julien d Hotman Village Council Area East (West in Moka),Internet used for other purposes,862,26
Mauritius,Flacq,Wholly Rural,St Julien Village Council Area East (West in Moka),Internet used to Work From Home,135,403
Mauritius,Flacq,Wholly Rural,St Julien Village Council Area East (West in Moka),Internet used for education purposes,358,180
Mauritius,Flacq,Wholly Rural,St Julien Village Council Area East (West in Moka),Internet used for other purposes,376,162
Mauritius,Flacq,Wholly Rural,Trou d Eau Douce Village Council Area,Internet used to Work From Home,278,931
Mauritius,Flacq,Wholly Rural,Trou d Eau Douce Village Council Area,Internet used for education purposes,554,655
Mauritius,Flacq,Wholly Rural,Trou d Eau Douce Village Council Area,Internet used for other purposes,1067,142
Mauritius,Grand Port,Wholly Rural,Bambous Virieux Village Council Area,Internet used to Work From Home,28,252
Mauritius,Grand Port,Wholly Rural,Bambous Virieux Village Council Area,Internet used for education purposes,80,200
Mauritius,Grand Port,Wholly Rural,Bambous Virieux Village Council Area,Internet used for other purposes,255,25
Mauritius,Grand Port,Wholly Rural,Bananes Village Council Area,Internet used to Work From Home,38,134
Mauritius,Grand Port,Wholly Rural,Bananes Village Council Area,Internet used for education purposes,102,70
Mauritius,Grand Port,Wholly Rural,Bananes Village Council Area,Internet used for other purposes,171,1
Mauritius,Grand Port,Wholly Rural,Beau Vallon Village Council Area,Internet used to Work From Home,260,1183
Mauritius,Grand Port,Wholly Rural,Beau Vallon Village Council Area,Internet used for education purposes,695,748
Mauritius,Grand Port,Wholly Rural,Beau Vallon Village Council Area,Internet used for other purposes,1081,362
Mauritius,Grand Port,Wholly Rural,Bois des Amourettes Village Council Area,Internet used to Work From Home,23,309
Mauritius,Grand Port,Wholly Rural,Bois des Amourettes Village Council Area,Internet used for education purposes,133,199
Mauritius,Grand Port,Wholly Rural,Bois des Amourettes Village Council Area,Internet used for other purposes,306,26
Mauritius,Grand Port,Wholly Rural,Camp Carol Village Council Area,Internet used to Work From Home,94,411
Mauritius,Grand Port,Wholly Rural,Camp Carol Village Council Area,Internet used for education purposes,277,228
Mauritius,Grand Port,Wholly Rural,Camp Carol Village Council Area,Internet used for other purposes,449,56
Mauritius,Grand Port,Wholly Rural,Cluny Village Council Area,Internet used to Work From Home,127,194
Mauritius,Grand Port,Wholly Rural,Cluny Village Council Area,Internet used for education purposes,186,135
Mauritius,Grand Port,Wholly Rural,Cluny Village Council Area,Internet used for other purposes,175,146
Mauritius,Grand Port,Wholly Rural,Grand Bel Air Village Council Area,Internet used to Work From Home,31,341
Mauritius,Grand Port,Wholly Rural,Grand Bel Air Village Council Area,Internet used for education purposes,153,219
Mauritius,Grand Port,Wholly Rural,Grand Bel Air Village Council Area,Internet used for other purposes,362,10
Mauritius,Grand Port,Wholly Rural,Grand Sable Village Council Area,Internet used to Work From Home,34,405
Mauritius,Grand Port,Wholly Rural,Grand Sable Village Council Area,Internet used for education purposes,227,212
Mauritius,Grand Port,Wholly Rural,Grand Sable Village Council Area,Internet used for other purposes,430,9
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),Internet used to Work From Home,313,1400
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),Internet used for education purposes,733,980
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),Internet used for other purposes,1571,142
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,Internet used to Work From Home,702,2372
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,Internet used for education purposes,1349,1725
