Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,ExpenseStatus,Amount
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,325000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,760000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,2600000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,350000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22090,Goods and Services,Security,2016,2017,Estimates,1900000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,3045000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,6875000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,4100000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,18125000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,26313,Grants,Extra-Budgetary Units,2016,2017,Estimates,92306000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,28211,Other Expense,Transfers to non-profit Institutions,2016,2017,Estimates,2000000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,28212,Other Expense,Transfers to Households,2016,2017,Estimates,7500000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2016,2017,Estimates,26000000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,16200000
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,2000000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,5600000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,78760000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,9485000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,1100000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,3125000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,1700000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22030,Goods and Services,Rent,2017,2018,Estimates,16480000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,325000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Estimates,760000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Estimates,2880000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,1225000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22090,Goods and Services,Security,2017,2018,Estimates,1900000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,3225000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22120,Goods and Services,Fees,2017,2018,Estimates,6875000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22130,Goods and Services,Studies and Surveys,2017,2018,Estimates,4100000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,27750000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,26313,Grants,Extra-Budgetary Units,2017,2018,Estimates,93010000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,28211,Other Expense,Transfers to non-profit Institutions,2017,2018,Estimates,2000000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,28212,Other Expense,Transfers to Households,2017,2018,Estimates,8000000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2017,2018,Estimates,17850000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Estimates,16700000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,1500000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,6250000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,81560000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,9485000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,1100000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,3125000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,1700000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22030,Goods and Services,Rent,2018,2019,Planned,16480000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,325000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,760000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,2880000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22070,Goods and Services,Cleaning Services,2018,2019,Planned,1225000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22090,Goods and Services,Security,2018,2019,Planned,1900000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,3225000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,6875000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,25250000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,26313,Grants,Extra-Budgetary Units,2018,2019,Planned,93010000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,28211,Other Expense,Transfers to non-profit Institutions,2018,2019,Planned,2000000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,28212,Other Expense,Transfers to Households,2018,2019,Planned,8000000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2018,2019,Planned,5600000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,9700000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,1600000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,83260000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,9485000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,1100000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,3125000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,1700000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22030,Goods and Services,Rent,2019,2020,Planned,16480000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,325000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22050,Goods and Services,Office Expenses,2019,2020,Planned,760000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22060,Goods and Services,Maintenance,2019,2020,Planned,2880000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22070,Goods and Services,Cleaning Services,2019,2020,Planned,1225000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22090,Goods and Services,Security,2019,2020,Planned,1900000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,3225000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22120,Goods and Services,Fees,2019,2020,Planned,6875000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22130,Goods and Services,Studies and Surveys,2019,2020,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,25250000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,26313,Grants,Extra-Budgetary Units,2019,2020,Planned,93010000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,28211,Other Expense,Transfers to non-profit Institutions,2019,2020,Planned,2000000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,28212,Other Expense,Transfers to Households,2019,2020,Planned,8000000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2019,2020,Planned,1700000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2019,2020,Planned,7700000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,1500000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,13996000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,1140000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,190000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22010,Compensation of Employees,Cost of Utilities,2016,2017,Estimates,680000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22020,Compensation of Employees,Fuel and Oil,2016,2017,Estimates,55000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22030,Compensation of Employees,Rent,2016,2017,Estimates,4100000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22040,Compensation of Employees,Office Equipment and  Furniture,2016,2017,Estimates,150000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22050,Compensation of Employees,Office Expenses,2016,2017,Estimates,155000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22060,Compensation of Employees,Maintenance,2016,2017,Estimates,85000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22070,Compensation of Employees,Cleaning Services,2016,2017,Estimates,300000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22090,Compensation of Employees,Security,2016,2017,Estimates,710000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22100,Compensation of Employees,Publications and Stationery,2016,2017,Estimates,205000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22120,Compensation of Employees,Fees,2016,2017,Estimates,300000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22130,Compensation of Employees,Studies and Surveys,2016,2017,Estimates,3000000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22900,Compensation of Employees,Other Goods and Services,2016,2017,Estimates,725000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,26210,Compensation of Employees,Contribution to International Organisations,2016,2017,Estimates,274000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,26313,Compensation of Employees,Extra-Budgetary Units,2016,2017,Estimates,97685000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,28211,Compensation of Employees,Transfers  to Non-Profit institutions,2016,2017,Estimates,50000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2016,2017,Estimates,28000000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,111000000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2016,2017,Estimates,200000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,7500000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2016,2017,Estimates,1000000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,16072000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,1145000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,190000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22010,Compensation of Employees,Cost of Utilities,2017,2018,Estimates,680000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22020,Compensation of Employees,Fuel and Oil,2017,2018,Estimates,75000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22030,Compensation of Employees,Rent,2017,2018,Estimates,4535000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22040,Compensation of Employees,Office Equipment and  Furniture,2017,2018,Estimates,150000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22050,Compensation of Employees,Office Expenses,2017,2018,Estimates,155000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22060,Compensation of Employees,Maintenance,2017,2018,Estimates,85000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22070,Compensation of Employees,Cleaning Services,2017,2018,Estimates,300000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22090,Compensation of Employees,Security,2017,2018,Estimates,710000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22100,Compensation of Employees,Publications and Stationery,2017,2018,Estimates,205000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22120,Compensation of Employees,Fees,2017,2018,Estimates,300000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22130,Compensation of Employees,Studies and Surveys,2017,2018,Estimates,3000000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22900,Compensation of Employees,Other Goods and Services,2017,2018,Estimates,5380000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,26210,Compensation of Employees,Contribution to International Organisations,2017,2018,Estimates,653000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,26313,Compensation of Employees,Extra-Budgetary Units,2017,2018,Estimates,99615000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,28211,Compensation of Employees,Transfers  to Non-Profit institutions,2017,2018,Estimates,50000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2017,2018,Estimates,23000000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Estimates,26000000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2017,2018,Estimates,200000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,7500000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2017,2018,Estimates,1000000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,16722000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,1145000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,190000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22010,Compensation of Employees,Cost of Utilities,2018,2019,Planned,680000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22020,Compensation of Employees,Fuel and Oil,2018,2019,Planned,75000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22030,Compensation of Employees,Rent,2018,2019,Planned,4535000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22040,Compensation of Employees,Office Equipment and  Furniture,2018,2019,Planned,150000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22050,Compensation of Employees,Office Expenses,2018,2019,Planned,155000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22060,Compensation of Employees,Maintenance,2018,2019,Planned,85000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22070,Compensation of Employees,Cleaning Services,2018,2019,Planned,300000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22090,Compensation of Employees,Security,2018,2019,Planned,710000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22100,Compensation of Employees,Publications and Stationery,2018,2019,Planned,205000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22120,Compensation of Employees,Fees,2018,2019,Planned,300000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22130,Compensation of Employees,Studies and Surveys,2018,2019,Planned,0.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22900,Compensation of Employees,Other Goods and Services,2018,2019,Planned,630000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,26210,Compensation of Employees,Contribution to International Organisations,2018,2019,Planned,653000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,26313,Compensation of Employees,Extra-Budgetary Units,2018,2019,Planned,99615000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,28211,Compensation of Employees,Transfers  to Non-Profit institutions,2018,2019,Planned,50000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2018,2019,Planned,12400000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,127000000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2018,2019,Planned,200000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,7500000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2018,2019,Planned,500000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,17022000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,1145000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,190000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22010,Compensation of Employees,Cost of Utilities,2019,2020,Planned,680000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22020,Compensation of Employees,Fuel and Oil,2019,2020,Planned,75000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22030,Compensation of Employees,Rent,2019,2020,Planned,4535000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22040,Compensation of Employees,Office Equipment and  Furniture,2019,2020,Planned,150000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22050,Compensation of Employees,Office Expenses,2019,2020,Planned,155000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22060,Compensation of Employees,Maintenance,2019,2020,Planned,85000.00
