Head,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear, EndFinancialYear , FinancialStatus ,Amount
Statistics Mauritius,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,109106000.00
Statistics Mauritius,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,9065000.00
Statistics Mauritius,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,1000000.00
Statistics Mauritius,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,3491000.00
Statistics Mauritius,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,500000.00
Statistics Mauritius,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,11752000.00
Statistics Mauritius,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,4880000.00
Statistics Mauritius,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,865000.00
Statistics Mauritius,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,3185000.00
Statistics Mauritius,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,150000.00
Statistics Mauritius,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,1230000.00
Statistics Mauritius,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,3882000.00
Statistics Mauritius,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2017,2018,Planned,52875000.00
Statistics Mauritius,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,2078000.00
Statistics Mauritius,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2017,2018,Planned,41000.00
Statistics Mauritius,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport and Equipment,2017,2018,Planned,0.00
Statistics Mauritius,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Planned,0.00
Statistics Mauritius,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,111217000.00
Statistics Mauritius,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,9190000.00
Statistics Mauritius,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,1000000.00
Statistics Mauritius,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,3516000.00
Statistics Mauritius,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,525000.00
Statistics Mauritius,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,11848000.00
Statistics Mauritius,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,1580000.00
Statistics Mauritius,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,885000.00
Statistics Mauritius,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,2685000.00
Statistics Mauritius,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,150000.00
Statistics Mauritius,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1260000.00
Statistics Mauritius,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,3937000.00
Statistics Mauritius,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,32282000.00
Statistics Mauritius,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,1578000.00
Statistics Mauritius,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2018,2019,Planned,47000.00
Statistics Mauritius,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport and Equipment,2018,2019,Planned,0.00
Statistics Mauritius,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,0.00
