Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount_MUR
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/Senior Internal Control Officer,2017,2018,Estimates,446000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,508000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,1594000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,548000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,408000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Estimates,160000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates,55000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates,1800000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2017,2018,Estimates,1600000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates,800000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates,1500000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2017,2018,Estimates,125000
Ministry of Arts and Culture,General,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2017,2018,Estimates,190000
Ministry of Arts and Culture,General,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2017,2018,Estimates,2200000
Ministry of Arts and Culture,General,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates,425000
Ministry of Arts and Culture,General,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates,75000
Ministry of Arts and Culture,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates,200000
Ministry of Arts and Culture,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates,575000
Ministry of Arts and Culture,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Estimates,200000
Ministry of Arts and Culture,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates,100000
Ministry of Arts and Culture,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates,280000
Ministry of Arts and Culture,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates,200000
Ministry of Arts and Culture,General,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates,700000
Ministry of Arts and Culture,General,Recurrent Expenditure,22170,Goods and Services,Traveling within the Republic,,,2017,2018,Estimates,150000
Ministry of Arts and Culture,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates,240000
Ministry of Arts and Culture,General,Recurrent Expenditure,20100,Allowance to Minister,Annual Allowance,,,2018,2019,Estimates,2400000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2018,2019,Estimates,1464000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2018,2019,Estimates,1866000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Systems Analyst,2018,2019,Estimates,0
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2018,2019,Estimates,755000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2018,2019,Estimates,688000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2018,2019,Estimates,545000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2018,2019,Estimates,1646000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2018,2019,Estimates,613000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2018,2019,Estimates,755000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2018,2019,Estimates,678000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2018,2019,Estimates,545000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2018,2019,Estimates,396000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2018,2019,Estimates,1226000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2018,2019,Estimates,678000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer,2018,2019,Estimates,545000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/Senior Internal Control Officer,2018,2019,Estimates,468000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Estimates,545000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates,1595000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates,692000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates,410000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Estimates,50000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Estimates,205000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Estimates,1400000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2018,2019,Estimates,1750000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Estimates,800000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Estimates,1500000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2018,2019,Estimates,0
Ministry of Arts and Culture,General,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2018,2019,Estimates,190000
Ministry of Arts and Culture,General,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2018,2019,Estimates,2500000
Ministry of Arts and Culture,General,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Estimates,425000
Ministry of Arts and Culture,General,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Estimates,75000
Ministry of Arts and Culture,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Estimates,200000
Ministry of Arts and Culture,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Estimates,425000
Ministry of Arts and Culture,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Estimates,200000
Ministry of Arts and Culture,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Estimates,100000
Ministry of Arts and Culture,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Estimates,285000
Ministry of Arts and Culture,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Estimates,205000
Ministry of Arts and Culture,General,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Estimates,575000
Ministry of Arts and Culture,General,Recurrent Expenditure,22170,Goods and Services,Traveling within the Republic,,,2018,2019,Estimates,170000
Ministry of Arts and Culture,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Estimates,235000
Ministry of Arts and Culture,General,Recurrent Expenditure,20100,Allowance to Minister,Annual Allowance,,,2019,2020,Planned,2400000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2019,2020,Planned,1464000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2019,2020,Planned,1904000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Systems Analyst,2019,2020,Planned,0
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2019,2020,Planned,755000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2019,2020,Planned,697000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2019,2020,Planned,545000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2019,2020,Planned,1679000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2019,2020,Planned,625000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2019,2020,Planned,755000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2019,2020,Planned,678000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2019,2020,Planned,545000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2019,2020,Planned,405000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2019,2020,Planned,1251000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2019,2020,Planned,678000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer,2019,2020,Planned,545000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/Senior Internal Control Officer,2019,2020,Planned,478000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2019,2020,Planned,556000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,1627000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,706000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Planned,412000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Planned,165000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Planned,205000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,1400000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2019,2020,Planned,1750000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Planned,800000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,1590000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2019,2020,Planned,0
Ministry of Arts and Culture,General,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2019,2020,Planned,190000
Ministry of Arts and Culture,General,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2019,2020,Planned,2500000
Ministry of Arts and Culture,General,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,425000
Ministry of Arts and Culture,General,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,75000
Ministry of Arts and Culture,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,200000
Ministry of Arts and Culture,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,425000
Ministry of Arts and Culture,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019,2020,Planned,200000
Ministry of Arts and Culture,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,100000
Ministry of Arts and Culture,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,285000
Ministry of Arts and Culture,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,205000
Ministry of Arts and Culture,General,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,575000
Ministry of Arts and Culture,General,Recurrent Expenditure,22170,Goods and Services,Traveling within the Republic,,,2019,2020,Planned,170000
Ministry of Arts and Culture,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,235000
Ministry of Arts and Culture,General,Recurrent Expenditure,20100,Allowance to Minister,Annual Allowance,,,2020,2021,Planned,2400000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2020,2021,Planned,1464000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2020,2021,Planned,1941000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Systems Analyst,2020,2021,Planned,0
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2020,2021,Planned,755000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2020,2021,Planned,697000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2020,2021,Planned,545000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2020,2021,Planned,1713000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2020,2021,Planned,638000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2020,2021,Planned,755000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2020,2021,Planned,678000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer,2020,2021,Planned,545000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2020,2021,Planned,412000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2020,2021,Planned,1276000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2020,2021,Planned,678000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer,2020,2021,Planned,545000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/Senior Internal Control Officer,2020,2021,Planned,488000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2020,2021,Planned,567000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,1660000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2020,2021,Planned,720000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2020,2021,Planned,415000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2020,2021,Planned,168000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2020,2021,Planned,205000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2020,2021,Planned,1400000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2020,2021,Planned,1750000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2020,2021,Planned,800000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2020,2021,Planned,1600000
Ministry of Arts and Culture,General,Recurrent Expenditure,21110010,Compensation of Employees,Personal Emoluments,Service to Mauritius Programme,,2020,2021,Planned,0
Ministry of Arts and Culture,General,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2020,2021,Planned,190000
Ministry of Arts and Culture,General,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport,,2020,2021,Planned,2500000
Ministry of Arts and Culture,General,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2020,2021,Planned,425000
Ministry of Arts and Culture,General,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,75000
Ministry of Arts and Culture,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,200000
Ministry of Arts and Culture,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,425000
Ministry of Arts and Culture,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2020,2021,Planned,200000
Ministry of Arts and Culture,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,100000
Ministry of Arts and Culture,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,285000
Ministry of Arts and Culture,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,205000
Ministry of Arts and Culture,General,Recurrent Expenditure,22120,Goods and Services,Fees,,,2020,2021,Planned,575000
Ministry of Arts and Culture,General,Recurrent Expenditure,22170,Goods and Services,Traveling within the Republic,,,2020,2021,Planned,170000
Ministry of Arts and Culture,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,235000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Director of Culture,2017,2018,Estimates,1176000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Director of Culture,2017,2018,Estimates,1086000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Culture Officer,2017,2018,Estimates,1680000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Culture Officer,2017,2018,Estimates,2700000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Culture Officer,2017,2018,Estimates,4725000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2017,2018,Estimates,1747000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Arts Officer,2017,2018,Estimates,678000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Arts Officer,2017,2018,Estimates,1072000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Arts Officer,2017,2018,Estimates,1719000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Arts Officer,2017,2018,Estimates,4832000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Coordinator, CELPAC",2017,2018,Estimates,407000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Coordinator, CELPAC ",2017,2018,Estimates,0
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Library and Animation Officer/Senior Library and Animation Officer,2017,2018,Estimates,3485000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Film Classification Board",2017,2018,Estimates,396000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Secretary, Film Classification Board",2017,2018,Estimates,247000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Projectionist ,2017,2018,Estimates,330000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Projectionist,2017,2018,Estimates,176000
Ministry of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Percussionist,2017,2018,Estimates,363000
