Instituitions,Name,Address,City,District,Phone_Number,Latitude,Longitude
Community Health Centres,Roche Bois Community Health Centre,Roche Bois,Port Louis,Port Louis,2413826,-20.1495444,57.5107564
Community Health Centres,Sainte Croix Community Health Centre,Ste Croix,Port Louis,Port Louis,2407565,-20.1489152,57.520914
Community Health Centres,Vallee Des Pretres Community Health Centre,Vallee Des Pretres,Port Louis,Port Louis,2414533,-20.1669994,57.5348725
Community Health Centres,Vallee Pitot Community Health Centre,Vallee Pitot,Port Louis,Port Louis,2415438,-20.1683988,57.517254
Community Health Centres,Micheal Leal Community Health Centre,La Tour Koenig,Port Louis,Port Louis,2345284,-20.1755116,57.466471
Community Health Centres,Pailles Community Health Centre,Pailles,Port Louis,Port Louis,2867686,-20.1896191,57.4841791
Community Health Centres,New Pailles West Community Health Centre,Pailles,Port Louis,Port Louis,2867686,-20.1894727,57.4776666
Community Health Centres,Pointe Aux Sables Community Health Centre,Pointe Aux Sables,Port Louis,Port Louis,2345285,-20.1724128,57.4461631
Community Health Centres,Tranquebar Community Health Centre,Tranquebar,Port Louis,Port Louis,2129735,-20.1767547,57.5135477
Community Health Centres,Volcy Pougnet Community Health Centre,Volcy Pougnet Street,Port Louis,Port Louis,2122761,-20.1703064,57.5029555
Community Health Centres,Odette Leal Community Health Centre,Beau Bassin,Beau Bassin,Plaines Wilhems,4647128,-20.2247291,57.4625295
Community Health Centres,Coromandel Community Health Centre,Coromandel,Beau Bassin,Plaines Wilhems,2334418,-20.192421,57.4671336
Community Health Centres,Albion Community Health Centre,Albion,Black River,Black River,2384400,-20.2067828,57.417365
Community Health Centres,Petite Riviere Community Health Centre,Petite Riviere,Petite Riviere,Black River,2336852,-20.1941073,57.4470425
Community Health Centres,LAvenir Community Health Centre,L Avenir,L Avenir,Moka,,-20.2189304,57.5526171
Community Health Centres,Dagotiere Community Health Centre,Dagotiere,Dagotiere,Moka,4330374,-20.2487299,57.5601134
Community Health Centres,La Laura Community Health Centre,La Laura,La Laura Malenga,Moka,4330960,-20.2018756,57.5479755
Community Health Centres,Moka Community Health Centre,Moka,Moka,Moka,4337175,-20.2171816,57.4973529
Community Health Centres,Ripailles Community Health Centre,Ripailles,Ripailles,Moka,4315119,-20.1967379,57.5794395
Community Health Centres,Cottage Community Health Centre,Cottage,Cottage,Riviere du Rempart,2661261,-20.0667245,57.6336362
Community Health Centres,Percy Selwyn Community Health Centre,Cap Malheureux,Cap Malheureux,Riviere du Rempart,2626336,-19.9870506,57.6182253
Community Health Centres,Grand Gaube Community Health Centre,Grand Gaube,Grand Gaube,Riviere du Rempart,2887218,-20.016612,57.6662112
Community Health Centres,Sir K Ramdanee Community Health Centre,LEsperance Trebuchet,Esperance Trebuchet,Riviere du Rempart,2641704,-20.0761171,57.6490994
Community Health Centres,Petit Raffray Community Health Centre,Petit Raffray,Petit Raffray,Riviere du Rempart,2838006,-20.0281181,57.6194988
Community Health Centres,Poudre D Or Community Health Centre,Poudre D Or,Poudre d Or,Riviere du Rempart,2839253,-20.0644988,57.6813868
Community Health Centres,Vale Community Health Centre,Vale,The Vale,Pamplemousses,2635121,-20.029968,57.6001422
Community Health Centres,Plaines Des Papayes Community Health Centre,Plaines des Papayes,Plaine des Papayes,Pamplemousses,2669869,-20.0641809,57.5809993
Community Health Centres,Bon Air Community Health Centre,Bon Air,Morcellement St Andre,Pamplemousses,2616913,-20.065629,57.5699749
Community Health Centres,Shri Ram Community Health Centre,Fond du Sac,Fond du Sac,Pamplemousses,2666016,-20.043819,57.5882369
Community Health Centres,Grand Baie Community Health Centre,Grand Bay,Grand Baie,Riviere du Rempart,2638041,-20.0168403,57.5784534
Community Health Centres,Pamplemousses Community Health Centre,Pamplemousses,Pamplemousses,Pamplemousses,2433547,-20.1121081,57.5843242
Community Health Centres,Pointe Aux Piments Community Health Centre,Pointe aux Piments,Pointe aux Piments,Pamplemousses,2615689,-20.0571094,57.5329025
Community Health Centres,Terre Rouge Community Health Centre,Terre Rouge,Terre Rouge,Pamplemousses,2488161,-20.1281956,57.5314792
Community Health Centres,Arsenal Community Health Centre,Arsenal,Arsenal,Pamplemousses,2493643,-20.1049664,57.5406347
Community Health Centres,Trou Aux Biches Community Health Centre,Trois Boutiques,Trois Boutiques,Pamplemousses,6373206,-20.0353036,57.5458094
Community Health Centres,Amaury Community Health Centre,Amaury,Amaury,Riviere du Rempart,4128169,-20.1354901,57.6686654
Community Health Centres,Barlow Community Health Centre,Barlow,Amaury,Riviere du Rempart,4127505,-20.1261938,57.6617848
Community Health Centres,Belle Vue Maurel Community Health Centre,Belle Vue Maurel,Belle Vue Maurel,Riviere du Rempart,4127592,-20.1223057,57.6705362
Community Health Centres,Piton Community Health Centre,Piton,Piton,Riviere du Rempart,2641732,-20.0978094,57.6307094
Community Health Centres,Plaines Des Roches Community Health Centre,Plaines des Roches,Plaine des Roches,Riviere du Rempart,4128774,-20.1186309,57.6980729
Community Health Centres,Roches Noires Community Health Centre,Roches Noires,Roches Noires,Riviere du Rempart,4115120,-20.1120409,57.718995
Community Health Centres,Petite Julie Community Health Centre,Petite Julie,Pamplemousses,Pamplemousses,4173506,-20.1401441,57.6275429
Community Health Centres,Calebasses Community Health Centre Human Service Trust,Calbasses,Calebasses,Pamplemousses,2433561,-20.1129824,57.5597725
Community Health Centres,Congomah Community Health Centre,Congomah,Congomah,Pamplemousses,2433038,-20.1387308,57.5979777
Community Health Centres,Creve Coeur Community Health Centre,Creve Coeur,Creve Coeur,Pamplemousses,2453445,-20.1880228,57.567251
Community Health Centres,D Epinay Community Health Centre,D Epinay,D Epinay,Pamplemousses,2433601,-20.1301501,57.5985533
Community Health Centres,Villebague Community Health Centre,Ville Bague,Villebague,Pamplemousses,4184491,-20.1464363,57.6251208
Community Health Centres,Lalmatie Community Health Centre,Lallmatie,Lalmatie,Flacq,4184202,-20.1919593,57.6686563
Community Health Centres,Laventure Community Health Centre,Laventure,Laventure,Flacq,4185543,-20.1481603,57.6843644
Community Health Centres,Saint Julien Village D Hotman Community Health Centre,St Julien DHotman,St Julien D Hotman,Flacq,4165793,-20.2310709,57.6359766
Community Health Centres,Bon Accueil Community Health Centre,Bon Acceuil,Bon Accueil,Flacq,4180075,-20.1746059,57.671412
Community Health Centres,Belle Mare Community Health Centre,Belle Mare,Poste de Flacq,Flacq,4151047,-20.1971767,57.7749436
Community Health Centres,Camp De Masque Pave Community Health Centre,Camp de Masque Pave,Camp de Masque Pave,Flacq,4175533,-20.2491341,57.6813906
Community Health Centres,Dr Saxena Community Health Centre,Camp de Masque,Camp de Masque,Flacq,4165937,-20.2355807,57.6754761
Community Health Centres,Mare La Chaux Community Health Centre,Mare La Chaux,Mare La Chaux,Flacq,4151045,-20.2023984,57.755542
Community Health Centres,Medine Camp De Masque Community Health Centre,Medine Camp de Masque,Camp de Masque,Flacq,4165937,-20.2438183,57.6467567
Community Health Centres,Poste De Flacq Community Health Centre,Poste de Flacq,Poste de Flacq,Flacq,4133297,-20.1699564,57.7312586
Community Health Centres,Quatres Cocos Community Health Centre,Quatre Cocos,Quatre Cocos,Flacq,4151046,-20.2087715,57.7703827
Community Health Centres,Camp Ithier Community Health Centre,Camp Ithier,Camp Ithier,Flacq,4132006,-20.2145847,57.7515739
Community Health Centres,Caroline Community Health Centre,Caroline,Ecroignard,Flacq,4193290,-20.2494359,57.7534467
Community Health Centres,Ecroignard Community Health Centre,Ecroignard,Ecroignard,Flacq,4193298,-20.228461,57.74261
Community Health Centres,Trou D eau Douce Community Health Centre,Trou Deau Douce,Trou d Eau Douce,Flacq,4192762,-20.2432335,57.7830452
Community Health Centres,Clemencia Community Health Centre,Clemencia,Clemencia,Flacq,4194890,-20.265551,57.7136527
Community Health Centres,Grand Riviere Sud Est Community Health Centre,Grand River South East,Grand River South East,Flacq,4176348,-20.2822228,57.7781269
Community Health Centres,Grand Sables Community Health Centre,Grand Sable,Grand Sable,Flacq,4175243,-20.3177824,57.769484
Community Health Centres,La Lucie Roy Community Health Centre,La Lucie Roy,Ecroignard,Flacq,4193134,-20.2613214,57.7607294
Community Health Centres,Olivia Community Health Centre,Olivia,Olivia,Flacq,4194489,-20.2962078,57.7359642
Community Health Centres,Quatre Soeurs Community Health Centre,Quatre Soeurs,Quatre Soeurs,Flacq,4175582,-20.2998245,57.773753
Community Health Centres,Camp Thorel Community Health Centre,Camp Thorel,Camp Thorel,Moka,4165316,-20.2153666,57.6224975
Community Health Centres,M D Espeville Community Health Centre,L Esperance,Esperance,Moka,4356166,-20.229948,57.5973985
Community Health Centres,Providence Community Health Centre,Providence,Providence,Moka,4357085,-20.2478074,57.6166353
Community Health Centres,Saint Julien Village Community Health Centre,Saint Julien,Saint Julien,Flacq,4183700,-20.205779,57.6876387
Community Health Centres,Melrose Community Health Centre,Melrose,Melrose,Flacq,4374645,-20.2718225,57.6392099
Community Health Centres,Ronald Palmer Community Health Centre,Pellegrin,Sebastopol,Flacq,4375760,-20.2858969,57.6909495
Community Health Centres,Sebastopol Community Health Centre,Sebastopol,Sebastopol,Flacq,4375189,-20.2938861,57.685917
Community Health Centres,Plaine Magnien Community Health Centre,Plaine Magnien,Plaine Magnien,Grand Port,6373059,-20.4302499,57.6579376
Community Health Centres,Trois Boutiques Community Health Centre,Trois Boutiques,Trois Boutiques,Grand Port,6373206,-20.4490132,57.6492311
Community Health Centres,Baie Du Cap Community Health Centre,Baie du Cap,Baie du Cap,Savanne,6225449,-20.4941325,57.380981
Community Health Centres,Prof A Cerene Community Health Centre,Chamouny,Chamouny,Savanne,6227269,-20.4841621,57.4738816
Community Health Centres,Camp Diable Community Health Centre,Camp Diable,Camp Diable,Savanne,6261650,-20.4650949,57.5876737
Community Health Centres,Grand Bois Community Health Centre,Grand Bois,Grand Bois,Savanne,6175001,-20.4191361,57.5520894
Community Health Centres,Riviere Du Poste Community Health Centre,Riviere du Poste,Riviere du Poste,Savanne,6178413,-20.4284998,57.5730488
Community Health Centres,Cluny Community Health Centre,Cluny,Cluny,Grand Port,6779393,-20.3713263,57.6079559
Community Health Centres,Mare D Albert Community Health Centre,Mare DAlbert,Mare D Albert,Grand Port,6270682,-20.4230209,57.6304104
Community Health Centres,Mare Tabac Community Health Centre,Mare Tabac,Mare Tabac,Grand Port,6277646,-20.4404264,57.5933254
Community Health Centres,New Grove Community Health Centre,New Grove,New Grove,Grand Port,6277117,-20.4144076,57.616711
Community Health Centres,Nouvelle France Community Health Centre,Nouvelle France,Nouvelle France,Grand Port,6778003,-20.369193,57.565012
Community Health Centres,Old Grand Port Community Health Centre,Old Grand Port,Old Grand Port,Grand Port,6345247,-20.3745328,57.7233138
Community Health Centres,Riviere Des Creoles Community Health Centre,Riviere des Creoles,Riviere des Creoles,Grand Port,6318702,-20.3918276,57.6976508
Community Health Centres,Saint Hubert Community Health Centre,St Hubert,St Hubert,Grand Port,6335102,-20.364928,57.6424539
Community Health Centres,Bambous Virieux Community Health Centre,Bambous Virieux,Bambous Virieux,Black River,,-20.3425172,57.7640605
Community Health Centres,Case Noyale Community Health Centre,Case Noyale,Case Noyale,Black River,4515740,-20.4057358,57.3691836
Community Health Centres,Chamarel Community Health Centre,Chamarel,Chamarel,Black River,4835397,-20.4245106,57.3922995
Community Health Centres,La Gaulette Community Health Centre,La Gaulette,La Gaulette,Black River,4515283,-20.4257246,57.3606531
Community Health Centres,Tamarin Community Health Centre,Tamarin,Tamarin,Black River,4836656,-20.328973,57.3751858
Community Health Centres,Flic En Flac Community Health Centre,Flic en Flac,Flic en Flac,Black River,4538252,-20.2763821,57.3688871
Community Health Centres,Stanley Community Health Centre,Stanley,Rose Hill,Plaines Wilhems,4642002,-20.2424559,57.4663163
Community Health Centres,Jacques Rougeot Community Health Centre,Trefles,Rose Hill,Plaines Wilhems,,-20.254985,57.4641028
Community Health Centres,La Caverne Community Health Centre,La Caverne,Vacoas,Plaines Wilhems,6964205,-20.3042586,57.4847257
Community Health Centres,Glen Park Community Health Centre,Glen Park,Vacoas,Plaines Wilhems,6841157,-20.3245963,57.4870162
Community Health Centres,Swami Krishnanand Community Health Centre,Holyrood,Vacoas,Plaines Wilhems,6842184,-20.3134422,57.4814607
Community Health Centres,Pandit Sahadeo Community Health Centre,Vacoas,Vacoas,Plaines Wilhems,6977931,-20.3115734,57.4883225
Community Health Centres,Beaux Songes Community Health Centre,Beau Songes,Quatre Bornes,Plaines Wilhems,4520085,-20.2809575,57.4250503
Community Health Centres,Shri R Jugnauth Community Health Centre,Palma,Quatre Bornes,Plaines Wilhems,4248250,-20.2843474,57.4465604
Community Health Centres,Bassin Community Health Centre,Bassin,Quatre Bornes,Plaines Wilhems,4273748,-20.2834668,57.4652129
Community Health Centres,Sir S Ramgoolam Community Health Centre,Ollier,Rose Hill,Plaines Wilhems,4257566,-20.2656768,57.4641104
Community Health Centres,Dubreuil Community Health Centre,Dubreuil,Dubreuil,Plaines Wilhems,6655187,-20.3014211,57.6007378
Community Health Centres,Floreal Community Health Centre,Floreal,Curepipe,Plaines Wilhems,6863539,-20.308322,57.511989
Community Health Centres,Forest Side Community Health Centre,Forest Side,Curepipe,Plaines Wilhems,6742647,-20.327348,57.5289486
Community Health Centres,Midlands Community Health Centre,Midlands,Midlands,Plaines Wilhems,6645564,-20.341379,57.5701858
Community Health Centres,Wooton Community Health Centre,Wooton,Curepipe,Plaines Wilhems,6748357,-20.3073096,57.5310473
Community Health Centres,Highlands Community Health Centre,Highlands,Phoenix,Plaines Wilhems,6971369,-20.2777781,57.5181521
Community Health Centres,Phoenix Community Health Centre,Phoenix,Phoenix,Plaines Wilhems,6964286,-20.286531,57.5066377
Clinics,City Clinic,Sir Edgar Laurent Street,Port Louis,Port Louis,2061600,-20.1626183,57.5148283
Clinics,Centre Medical Du Nord,Pointe aux Cannoniers ,Pointe aux Cannoniers ,Pamplemousses,2631010,-20.0082928,57.5595923
Clinics,Clinique De Grand Baie,Sottise Road,Grand Baie,Riviere du Rempart,2631212,-20.0195965,57.5804391
Clinics,Fortis Clinique Darne North 3,La Croisette Mall ,Grand Baie,Riviere du Rempart,6012500,-20.0214723,57.5789873
Clinics,Apollo Bramwell Hospital,Moka ,Moka,Moka,6051000,-20.2331536,57.5035435
Clinics,Clinique De Lorette,Higginson Street,Curepipe,Plaines Wilhems,6702911,-20.3163967,57.5303124
Clinics,Fortis Clinique Darne North 3,Georges Guibert Street,Floreal,Plaines Wilhems,6012300,-20.3130182,57.5170018
Clinics,La Clinique Mauricienne,Reduit ,Reduit ,Moka,4543061,-20.2322019,57.4955103
Clinics,Nouvelle Clinique Du Bon Pasteur,Mgr J Mamet Street,Rose Hill,Plaines Wilhems,4019500,-20.242525,57.4728465
Clinics,Clinic St Patrick,Blue Shell Complex Royal Road ,Flic en Flac,Black River,4539800,-20.2758203,57.3762406
Clinics,Chisty Shifa,Labourdonais Street,Port Louis,Port Louis,2105256,-20.1684865,57.5067755
Clinics,Clinique De L occident,Flic en Flac,Flic en Flac,Black River,4535858,-20.2765611,57.3698614
Clinics,Medisave,29 St Jean Road,Quatre Bornes,Plaines Wilhems,4277000,-20.2685259,57.4767359
