Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StarFinancial Year, EndFinancialYear , FinancialStatus ,Amount
MPI, GENERAL,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2018,2019,Planned,395000.00 
MPI, GENERAL,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2018,2019,Planned,975000.00 
MPI, GENERAL,Recurrent Expenditure,22120.000,Goods and Services,Fees,2018,2019,Planned,2100000.00 
MPI, GENERAL,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic,2018,2019,Planned,500000.00 
MPI, GENERAL,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2018,2019,Planned,2650000.00 
MPI, GENERAL,Recurrent Expenditure,26313.000,Grants ,Extra-Budgetary Units,2018,2019,Planned,13000000.00 
MPI, GENERAL,Recurrent Expenditure,27210.000,Social Benefits,Social Assistance Benefits in Cash,2018,2019,Planned,50000.00 
MPI, GENERAL,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,2000000.00 
MPI, GENERAL,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,1600000.00 
MPI, GENERAL,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2019,2020,Planned,80140000.00 
MPI, GENERAL,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2019,2020,Planned,8580000.00 
MPI, GENERAL,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2019,2020,Planned,970000.00 
MPI, GENERAL,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2019,2020,Planned,3615000.00 
MPI, GENERAL,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2019,2020,Planned,275000.00 
MPI, GENERAL,Recurrent Expenditure,22030.000,Goods and Services,Rent,2019,2020,Planned,23255000.00 
MPI, GENERAL,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,700000.00 
MPI, GENERAL,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2019,2020,Planned,500000.00 
MPI, GENERAL,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2019,2020,Planned,1395000.00 
MPI, GENERAL,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2019,2020,Planned,395000.00 
MPI, GENERAL,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2019,2020,Planned,975000.00 
MPI, GENERAL,Recurrent Expenditure,22120.000,Goods and Services,Fees,2019,2020,Planned,2100000.00 
MPI, GENERAL,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic,2019,2020,Planned,500000.00 
MPI, GENERAL,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2019,2020,Planned,2650000.00 
MPI, GENERAL,Recurrent Expenditure,26313.000,Grants ,Extra-Budgetary Units,2019,2020,Planned,13000000.00 
MPI, GENERAL,Recurrent Expenditure,27210.000,Social Benefits,Social Assistance Benefits in Cash,2019,2020,Planned,50000.00 
MPI, GENERAL,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,1200000.00 
MPI, GENERAL,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,1600000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,311635000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,67192000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2016,2017,Estimates,3700000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2016,2017,Estimates,5060000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2016,2017,Estimates,1500000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22030.000,Goods and Services,Rent,2016,2017,Estimates,50000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,3900000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2016,2017,Estimates,340000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2016,2017,Estimates,15598000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2016,2017,Estimates,1500000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2016,2017,Estimates,2200000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22120.000,Goods and Services,Fees,2016,2017,Estimates,2175000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22150.000,Goods and Services,Scientific and Laboratory Equipment Supplies,2016,2017,Estimates,600000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2016,2017,Estimates,4450000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non Residential Buildings,2016,2017,Estimates,93800000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31113.000,Acquisition of Non-Financial Assets,Other Structures,2016,2017,Estimates,10000000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,1000000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,800000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31132.000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,12700000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31410.000,Acquisition of Non-Financial Assets,Non Produced Assets,2016,2017,Estimates,57300000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,316176000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,71964000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2017,2018,Estimates,3860000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2017,2018,Estimates,5060000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2017,2018,Estimates,1500000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22030.000,Goods and Services,Rent,2017,2018,Estimates,50000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,1000000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2017,2018,Estimates,340000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2017,2018,Estimates,16800000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2017,2018,Estimates,1500000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2017,2018,Estimates,2700000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22120.000,Goods and Services,Fees,2017,2018,Estimates,1050000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22150.000,Goods and Services,Scientific and Laboratory Equipment Supplies,2017,2018,Estimates,600000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2017,2018,Estimates,4300000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non Residential Buildings,2017,2018,Estimates,86085000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31113.000,Acquisition of Non-Financial Assets,Other Structures,2017,2018,Estimates,1000000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,1725000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,870000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31132.000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,12320000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31410.000,Acquisition of Non-Financial Assets,Non Produced Assets,2017,2018,Estimates,30000000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,342376000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,58924000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2018,2019,Planned,3900000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2018,2019,Planned,5060000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2018,2019,Planned,1500000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22030.000,Goods and Services,Rent,2018,2019,Planned,50000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,1000000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2018,2019,Planned,340000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2018,2019,Planned,15500000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2018,2019,Planned,1500000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2018,2019,Planned,2700000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22120.000,Goods and Services,Fees,2018,2019,Planned,1050000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22150.000,Goods and Services,Scientific and Laboratory Equipment Supplies,2018,2019,Planned,600000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2018,2019,Planned,4300000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non Residential Buildings,2018,2019,Planned,89200000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31113.000,Acquisition of Non-Financial Assets,Other Structures,2018,2019,Planned,0.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,800000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31132.000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,8500000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31410.000,Acquisition of Non-Financial Assets,Non Produced Assets,2018,2019,Planned,11500000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2019,2020,Planned,345940000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2019,2020,Planned,58435000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2019,2020,Planned,4000000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2019,2020,Planned,5060000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2019,2020,Planned,1500000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22030.000,Goods and Services,Rent,2019,2020,Planned,50000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,1000000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2019,2020,Planned,340000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2019,2020,Planned,15500000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2019,2020,Planned,1500000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2019,2020,Planned,2700000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22120.000,Goods and Services,Fees,2019,2020,Planned,1075000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22150.000,Goods and Services,Scientific and Laboratory Equipment Supplies,2019,2020,Planned,600000.00 
MPI,PUBLIC INFRASTRUCTURE,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2019,2020,Planned,4300000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non Residential Buildings,2019,2020,Planned,35560000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31113.000,Acquisition of Non-Financial Assets,Other Structures,2019,2020,Planned,0.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,0.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,800000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31132.000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2019,2020,Planned,7240000.00 
MPI,PUBLIC INFRASTRUCTURE,Capital Expenditure,31410.000,Acquisition of Non-Financial Assets,Non Produced Assets,2019,2020,Planned,0.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,22120.000,Goods and Services,Fees,2016,2017,Estimates,300000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,22130.000,Goods and Services,Studies and Surveys,2016,2017,Estimates,20000000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,26313.000,Grants ,Extra Budgetary Units,2016,2017,Estimates,146000000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non Residential Buildings,2016,2017,Estimates,2500000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31113.000,Acquisition of Non-Financial Assets,Other Structures,2016,2017,Estimates,1444000000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,8400000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,8600000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,22120.000,Goods and Services,Fees,2017,2018,Estimates,300000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,22130.000,Goods and Services,Studies and Surveys,2017,2018,Estimates,30700000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,26313.000,Grants ,Extra Budgetary Units,2017,2018,Estimates,146000000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non Residential Buildings,2017,2018,Estimates,2500000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31113.000,Acquisition of Non-Financial Assets,Other Structures,2017,2018,Estimates,3286600000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,1800000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,3800000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,22120.000,Goods and Services,Fees,2018,2019,Planned,300000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,22130.000,Goods and Services,Studies and Surveys,2018,2019,Planned,30700000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,26313.000,Grants ,Extra Budgetary Units,2018,2019,Planned,148000000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non Residential Buildings,2018,2019,Planned,2000000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31113.000,Acquisition of Non-Financial Assets,Other Structures,2018,2019,Planned,3629200000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,2000000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,2000000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,22120.000,Goods and Services,Fees,2019,2020,Planned,300000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,22130.000,Goods and Services,Studies and Surveys,2019,2020,Planned,30700000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,26313.000,Grants ,Extra Budgetary Units,2019,2020,Planned,149000000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non Residential Buildings,2019,2020,Planned,2000000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31113.000,Acquisition of Non-Financial Assets,Other Structures,2019,2020,Planned,3482100000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,2000000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,2000000.00 
MPI,Electrical Services Division,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,82699330.00 
MPI,Electrical Services Division,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,8700000.00 
MPI,Electrical Services Division,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2016,2017,Estimates,1125000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2016,2017,Estimates,1373500.00 
MPI,Electrical Services Division,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2016,2017,Estimates,800000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22030.000,Goods and Services,Rent,2016,2017,Estimates,4413820.00 
MPI,Electrical Services Division,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,450000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2016,2017,Estimates,195000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2016,2017,Estimates,4038350.00 
MPI,Electrical Services Division,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2016,2017,Estimates,440000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22090.000,Goods and Services,Security,2016,2017,Estimates,455000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2016,2017,Estimates,445000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22120.000,Goods and Services,Fees,2016,2017,Estimates,465000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2016,2017,Estimates,1700000.00 
MPI,Electrical Services Division,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,1300000.00 
MPI,Electrical Services Division,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,500000.00 
MPI,Electrical Services Division,Capital Expenditure,31132.000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,1500000.00 
MPI,Electrical Services Division,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,87586000.00 
MPI,Electrical Services Division,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,9469000.00 
MPI,Electrical Services Division,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2017,2018,Estimates,1300000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2017,2018,Estimates,1485000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2017,2018,Estimates,800000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22030.000,Goods and Services,Rent,2017,2018,Estimates,4350000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,500000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2017,2018,Estimates,195000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2017,2018,Estimates,1725000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2017,2018,Estimates,545000.00 
