Year,Month,Station,Amount
2013,June,Fuel,11.0
2013,July,Fuel,10.4
2013,August,Fuel,50.3
2013,September,Fuel,11.7
2013,October,Fuel,70.7
2013,November,Fuel,39.2
2013,December,Fuel,13.0
2013,January,Plaisance,30.2
2013,February,Plaisance,159.1
2013,March,Plaisance,118.6
2013,April,Plaisance,20.4
2013,May,Plaisance,5.0
2013,June,Plaisance,36.1
2013,July,Plaisance,29.7
2013,August,Plaisance,25.6
2013,September,Plaisance,5.1
2013,October,Plaisance,33.3
2013,November,Plaisance,71.8
2013,December,Plaisance,55.1
2013,January,Medine,27.0
2013,February,Medine,44.0
2013,March,Medine,103.5
2013,April,Medine,16.0
2013,May,Medine,13.0
2013,June,Medine,3.0
2013,July,Medine,2.0
2013,August,Medine,24.7
2013,September,Medine,0.0
2013,October,Medine,37.0
2013,November,Medine,52.0
2013,December,Medine,20.0
2014,January,Vacoas,83.6
2014,February,Vacoas,38.0
2014,March,Vacoas,99.1
2014,April,Vacoas,54.3
2014,May,Vacoas,32.8
2014,June,Vacoas,8.7
2014,July,Vacoas,19.6
2014,August,Vacoas,16.7
2014,September,Vacoas,19.1
2014,October,Vacoas,11.8
2014,November,Vacoas,17.5
2014,December,Vacoas,56.3
2014,January,Pamplemousses,45.0
2014,February,Pamplemousses,31.0
2014,March,Pamplemousses,105.6
2014,April,Pamplemousses,69.0
2014,May,Pamplemousses,80.0
2014,June,Pamplemousses,3.7
2014,July,Pamplemousses,4.2
2014,August,Pamplemousses,13.0
2014,September,Pamplemousses,6.5
2014,October,Pamplemousses,44.0
2014,November,Pamplemousses,13.0
2014,December,Pamplemousses,45.0
2014,January,Fuel,104.0
2014,February,Fuel,63.5
2014,March,Fuel,98.3
2014,April,Fuel,85.8
2014,May,Fuel,25.0
2014,June,Fuel,23.5
2014,July,Fuel,13.0
2014,August,Fuel,33.5
2014,September,Fuel,17.5
2014,October,Fuel,22.5
2014,November,Fuel,16.0
2014,December,Fuel,46.0
2014,January,Plaisance,55.1
2014,February,Plaisance,37.3
2014,March,Plaisance,76.7
2014,April,Plaisance,47.6
2014,May,Plaisance,27.6
2014,June,Plaisance,38.5
2014,July,Plaisance,7.5
2014,August,Plaisance,17.5
2014,September,Plaisance,7.4
2014,October,Plaisance,21.8
2014,November,Plaisance,12.3
2014,December,Plaisance,66.4
2014,January,Medine,70.0
2014,February,Medine,43.8
2014,March,Medine,45.0
2014,April,Medine,78.5
2014,May,Medine,5.0
2014,June,Medine,0.0
2014,July,Medine,5.0
2014,August,Medine,24.0
2014,September,Medine,4.2
2014,October,Medine,7.0
2014,November,Medine,5.0
2014,December,Medine,33.0
2015,January,Vacoas,108.9
2015,February,Vacoas,45.4
2015,March,Vacoas,126.5
2015,April,Vacoas,33.9
2015,May,Vacoas,65.5
2015,June,Vacoas,101.9
2015,July,Vacoas,18.1
2015,August,Vacoas,42.6
2015,September,Vacoas,12.3
2015,October,Vacoas,73.3
2015,November,Vacoas,66.3
2015,December,Vacoas,86.8
2015,January,Pamplemousses,37.0
2015,February,Pamplemousses,70.4
2015,March,Pamplemousses,127.0
2015,April,Pamplemousses,17.2
2015,May,Pamplemousses,47.0
2015,June,Pamplemousses,59.5
2015,July,Pamplemousses,11.5
2015,August,Pamplemousses,20.5
2015,September,Pamplemousses,11.5
2015,October,Pamplemousses,52.0
2015,November,Pamplemousses,22.5
2015,December,Pamplemousses,12.0
2015,January,Fuel,96.5
2015,February,Fuel,82.0
2015,March,Fuel,90.7
2015,April,Fuel,24.4
2015,May,Fuel,49.0
2015,June,Fuel,107.0
2015,July,Fuel,30.2
2015,August,Fuel,50.0
2015,September,Fuel,11.3
2015,October,Fuel,50.0
2015,November,Fuel,26.8
2015,December,Fuel,32.0
2015,January,Plaisance,52.7
2015,February,Plaisance,33.2
2015,March,Plaisance,125.1
2015,April,Plaisance,28.0
2015,May,Plaisance,55.0
2015,June,Plaisance,64.0
2015,July,Plaisance,24.5
2015,August,Plaisance,29.1
2015,September,Plaisance,10.8
2015,October,Plaisance,34.8
2015,November,Plaisance,39.2
2015,December,Plaisance,61.5
2015,January,Medine,46.0
2015,February,Medine,66.3
2015,March,Medine,104.5
2015,April,Medine,35.0
2015,May,Medine,8.6
2015,June,Medine,25.0
2015,July,Medine,24.5
2015,August,Medine,13.4
2015,September,Medine,16.3
2015,October,Medine,22.0
2015,November,Medine,40.2
2015,December,Medine,30.0
2016,January,Vacoas,21.4
2016,February,Vacoas,109.5
2016,March,Vacoas,29.1
2016,April,Vacoas,103.2
2016,May,Vacoas,15.9
2016,June,Vacoas,19.5
2016,July,Vacoas,26.2
2016,August,Vacoas,42.8
2016,September,Vacoas,7.8
2016,October,Vacoas,13.7
2016,November,Vacoas,17.3
2016,December,Vacoas,19.0
2016,January,Pamplemousses,40.0
2016,February,Pamplemousses,133.0
2016,March,Pamplemousses,17.0
2016,April,Pamplemousses,33.3
2016,May,Pamplemousses,12.2
2016,June,Pamplemousses,9.8
2016,July,Pamplemousses,24.2
2016,August,Pamplemousses,21.5
2016,September,Pamplemousses,2.8
2016,October,Pamplemousses,5.5
2016,November,Pamplemousses,10.3
2016,December,Pamplemousses,20.0
2016,January,Fuel,50.0
2016,February,Fuel,75.0
2016,March,Fuel,21.0
2016,April,Fuel,54.0
2016,May,Fuel,34.7
2016,June,Fuel,19.0
2016,July,Fuel,55.9
2016,August,Fuel,26.8
2016,September,Fuel,17.7
2016,October,Fuel,8.6
2016,November,Fuel,11.0
2016,December,Fuel,50.5
2016,January,Plaisance,82.8
2016,February,Plaisance,84.4
2016,March,Plaisance,17.2
2016,April,Plaisance,121.2
2016,May,Plaisance,7.6
2016,June,Plaisance,4.5
2016,July,Plaisance,29.3
2016,August,Plaisance,19.0
2016,September,Plaisance,6.5
2016,October,Plaisance,19.8
2016,November,Plaisance,7.7
2016,December,Plaisance,10.2
2016,January,Medine,53.0
2016,February,Medine,31.0
2016,March,Medine,19.0
2016,April,Medine,35.7
2016,May,Medine,3.0
2016,June,Medine,2.0
2016,July,Medine,1.0
2016,August,Medine,24.2
2016,September,Medine,1.5
2016,October,Medine,12.0
2016,November,Medine,2.5
2016,December,Medine,41.3
2017,January,Vacoas,57.9
2017,February,Vacoas,153.8
2017,March,Vacoas,62.1
2017,April,Vacoas,41.2
2017,May,Vacoas,94.7
2017,June,Vacoas,19.4
2017,July,Vacoas,14.9
2017,August,Vacoas,18.3
2017,September,Vacoas,34.7
2017,October,Vacoas,13.2
2017,November,Vacoas,21.0
2017,December,Vacoas,36.3
2017,January,Pamplemousses,29.2
2017,February,Pamplemousses,133.5
2017,March,Pamplemousses,25.5
2017,April,Pamplemousses,22.5
2017,May,Pamplemousses,98.0
2017,June,Pamplemousses,12.5
2017,July,Pamplemousses,25.7
2017,August,Pamplemousses,16.0
2017,September,Pamplemousses,4.5
2017,October,Pamplemousses,20.2
2017,November,Pamplemousses,37.5
2017,December,Pamplemousses,8.6
2017,January,Fuel,23.2
2017,February,Fuel,199.0
2017,March,Fuel,53.0
2017,April,Fuel,51.0
2017,May,Fuel,185.0
2017,June,Fuel,33.4
2017,July,Fuel,22.0
2017,August,Fuel,25.0
2017,September,Fuel,35.0
2017,October,Fuel,21.2
2017,November,Fuel,41.0
2017,December,Fuel,9.2
2017,January,Plaisance,18.8
2017,February,Plaisance,125.8
2017,March,Plaisance,38.1
2017,April,Plaisance,41.7
2017,May,Plaisance,71.5
2017,June,Plaisance,26.5
2017,July,Plaisance,17.1
2017,August,Plaisance,20.4
2017,September,Plaisance,20.1
2017,October,Plaisance,17.9
2017,November,Plaisance,20.3
2017,December,Plaisance,6.4
2017,January,Medine,42.0
2017,February,Medine,53.0
2017,March,Medine,47.0
2017,April,Medine,8.0
2017,May,Medine,40.0
2017,June,Medine,6.0
2017,July,Medine,12.5
2017,August,Medine,11.3
2017,September,Medine,8.0
2017,October,Medine,5.0
2017,November,Medine,10.0
2017,December,Medine,14.4
2018,January,Vacoas,224.7
2018,February,Vacoas,97.5
2018,March,Vacoas,58.9
2018,April,Vacoas,97.5
2018,May,Vacoas,32.7
2018,June,Vacoas,12.3
2018,July,Vacoas,25.2
2018,August,Vacoas,7.8
2018,September,Vacoas,26.6
2018,October,Vacoas,24.7
2018,November,Vacoas,105.4
2018,December,Vacoas,72.9
2018,January,Pamplemousses,120.0
2018,February,Pamplemousses,50.0
2018,March,Pamplemousses,61.0
2018,April,Pamplemousses,105.0
2018,May,Pamplemousses,10.5
2018,June,Pamplemousses,33.0
2018,July,Pamplemousses,28.0
2018,August,Pamplemousses,11.6
2018,September,Pamplemousses,18.3
2018,October,Pamplemousses,11.0
2018,November,Pamplemousses,85.0
2018,December,Pamplemousses,145.0
2018,January,Fuel,142.0
2018,February,Fuel,135.0
2018,March,Fuel,84.0
2018,April,Fuel,127.3
2018,May,Fuel,29.0
2018,June,Fuel,12.5
2018,July,Fuel,32.9
2018,August,Fuel,9.3
2018,September,Fuel,47.3
2018,October,Fuel,20.6
2018,November,Fuel,65.9
2018,December,Fuel,64.6
2018,January,Plaisance,109.8
2018,February,Plaisance,54.5
2018,March,Plaisance,52.4
2018,April,Plaisance,68.3
2018,May,Plaisance,25.9
2018,June,Plaisance,8.6
2018,July,Plaisance,19.4
2018,August,Plaisance,6.3
2018,September,Plaisance,43.2
2018,October,Plaisance,7.8
2018,November,Plaisance,81.7
2018,December,Plaisance,135.1
2018,January,Medine,87.0
2018,February,Medine,80.0
2018,March,Medine,42.0
2018,April,Medine,41.0
2018,May,Medine,6.0
2018,June,Medine,11.6
2018,July,Medine,12.0
2018,August,Medine,2.5
2018,September,Medine,6.5
2018,October,Medine,39.0
2018,November,Medine,40.0
2018,December,Medine,71.0
2019,January,Vacoas,89.0
2019,February,Vacoas,49.2
2019,March,Vacoas,69.3
2019,April,Vacoas,67.3
2019,May,Vacoas,11.8
2019,June,Vacoas,22.5
2019,July,Vacoas,23.1
2019,August,Vacoas,27.7
2019,September,Vacoas,37.0
2019,October,Vacoas,39.2
2019,November,Vacoas,41.0
2019,December,Vacoas,160.1
2019,January,Pamplemousses,68.0
2019,February,Pamplemousses,75.6
2019,March,Pamplemousses,50.0
2019,April,Pamplemousses,174.0
2019,May,Pamplemousses,50.0
2019,June,Pamplemousses,36.0
2019,July,Pamplemousses,7.0
2019,August,Pamplemousses,13.0
2019,September,Pamplemousses,7.8
2019,October,Pamplemousses,50.0
2019,November,Pamplemousses,12.0
2019,December,Pamplemousses,70.0
2019,January,Fuel,85.0
2019,February,Fuel,84.0
2019,March,Fuel,60.0
2019,April,Fuel,119.8
2019,May,Fuel,41.6
2019,June,Fuel,37.6
2019,July,Fuel,17.3
2019,August,Fuel,14.1
2019,September,Fuel,10.0
2019,October,Fuel,22.0
2019,November,Fuel,14.0
2019,December,Fuel,81.7
2019,January,Plaisance,349.1
2019,February,Plaisance,91.2
2019,March,Plaisance,49.4
2019,April,Plaisance,73.2
2019,May,Plaisance,75.4
2019,June,Plaisance,23.7
2019,July,Plaisance,6.4
2019,August,Plaisance,39.8
2019,September,Plaisance,44.0
2019,October,Plaisance,55.4
2019,November,Plaisance,47.5
2019,December,Plaisance,72.5
2019,January,Medine,17.0
2019,February,Medine,65.0
2019,March,Medine,19.5
2019,April,Medine,36.0
2019,May,Medine,4.0
2019,June,Medine,11.0
2019,July,Medine,2.4
2019,August,Medine,4.0
2019,September,Medine,5.0
2019,October,Medine,16.0
2019,November,Medine,44.4
2019,December,Medine,50.0
2020,January,Vacoas,88.2
2020,February,Vacoas,43.2
2020,March,Vacoas,73.8
2020,April,Vacoas,76.2
2020,May,Vacoas,10.4
2020,June,Vacoas,39.0
2020,July,Vacoas,6.2
2020,August,Vacoas,14.4
2020,September,Vacoas,26.6
2020,October,Vacoas,12.2
2020,November,Vacoas,6.6
2020,December,Vacoas,29.5
2020,January,Pamplemousses,102.3
2020,February,Pamplemousses,45.5
2020,March,Pamplemousses,32.6
2020,April,Pamplemousses,24.3
2020,May,Pamplemousses,8.5
2020,June,Pamplemousses,6.9
2020,July,Pamplemousses,9.6
2020,August,Pamplemousses,0.5
2020,September,Pamplemousses,6.8
2020,October,Pamplemousses,10.6
2020,November,Pamplemousses,4.2
2020,December,Pamplemousses,51.6
2020,January,Fuel,131.5
2020,February,Fuel,67.2
2020,March,Fuel,136.0
2020,April,Fuel,61.2
2020,May,Fuel,12.0
2020,June,Fuel,24.3
2020,July,Fuel,7.8
2020,August,Fuel,6.2
2020,September,Fuel,22.0
2020,October,Fuel,24.5
2020,November,Fuel,13.4
2020,December,Fuel,73.8
2020,January,Plaisance,113.5
2020,February,Plaisance,53.7
2020,March,Plaisance,116.6
2020,April,Plaisance,38.7
2020,May,Plaisance,13.8
2020,June,Plaisance,10.1
2020,July,Plaisance,6.7
2020,August,Plaisance,5.1
2020,September,Plaisance,37.9
2020,October,Plaisance,4.3
2020,November,Plaisance,31.4
2020,December,Plaisance,30.7
2020,January,Medine,82.0
2020,February,Medine,36.5
2020,March,Medine,60.0
2020,April,Medine,32.5
2020,May,Medine,1.5
2020,June,Medine,2.0
2020,July,Medine,0.9
2020,August,Medine,1.2
2020,September,Medine,9.5
2020,October,Medine,5.0
2020,November,Medine,0.0
2020,December,Medine,12.0
