Island,District,Town_Type,Region,Building_Affected,Building_Not_Affected,Not_Known
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,330,3447,127
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,76,356,8
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,,620,15
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,15,424,38
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,1,631,9
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),9,2288,166
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,7,821,49
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,,474,7
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),41,1240,70
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),11,233,1
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,10,813,18
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),8,62,5
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,443,1624,174
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,1,1651,19
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,54,679,24
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,10,615,24
Mauritius,Flacq,Wholly Rural,Roches Noires Village Council Area South (North in Riviere Du Rempart),,,1
Mauritius,Flacq,Wholly Rural,Sebastopol Village Council Area,62,1260,40
Mauritius,Flacq,Wholly Rural,St Julien d Hotman Village Council Area East (West in Moka),4,869,97
Mauritius,Flacq,Wholly Rural,St Julien Village Council Area East (West in Moka),36,515,74
Mauritius,Flacq,Wholly Rural,Trou d Eau Douce Village Council Area,1,1510,44
Mauritius,Grand Port,Wholly Rural,Bambous Virieux Village Council Area,66,228,11
Mauritius,Grand Port,Wholly Rural,Bananes Village Council Area,5,155,
Mauritius,Grand Port,Wholly Rural,Beau Vallon Village Council Area,17,1396,331
Mauritius,Grand Port,Wholly Rural,Bois des Amourettes Village Council Area,189,200,31
Mauritius,Grand Port,Wholly Rural,Camp Carol Village Council Area,22,562,24
Mauritius,Grand Port,Wholly Rural,Cluny Village Council Area,2,343,10
Mauritius,Grand Port,Wholly Rural,Grand Bel Air Village Council Area,18,389,11
Mauritius,Grand Port,Wholly Rural,Grand Sable Village Council Area,136,268,18
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),56,1659,69
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,120,2826,138
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,1,1171,74
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,101,738,6
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,117,2470,194
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,336,1227,110
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,260,396,8
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,25,374,21
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,140,1961,128
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,155,493,57
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),4,306,16
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,173,2502,160
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,98,561,87
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,105,1052,67
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,43,1094,39
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,123,401,38
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,90,647,14
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,1,418,18
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,160,570,38
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,9,342,10
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,13,1079,24
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,106,986,17
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,133,2356,82
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,237,721,58
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,169,505,67
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),,3,2
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,58,956,4
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),13,195,2
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,,254,19
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,40,1101,153
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,108,2378,119
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,54,1000,34
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,50,2975,229
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,94,2221,211
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,14,2852,313
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),159,2536,416
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,16,3072,351
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),213,4136,239
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,33,2830,94
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,53,2857,394
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),77,2948,269
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),116,2331,389
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,36,2783,212
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,21,2724,239
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,139,3593,289
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,36,2698,333
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),204,1944,201
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,64,3681,251
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,514,3549,189
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,431,3881,262
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,202,4059,248
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,19,3619,186
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,36,2803,122
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),315,4406,401
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,57,526,15
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),,191,24
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,17,611,52
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),328,2044,256
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),36,473,9
Mauritius,Moka,Rural,Camp Thorel Village Council Area,39,444,32
Mauritius,Moka,Rural,Dagotiere Village Council Area,35,1747,41
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),22,568,37
Mauritius,Moka,Rural,Esperance Village Council Area,22,424,
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,18,332,21
Mauritius,Moka,Rural,L Avenir Village Council Area,26,750,25
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),11,342,3
Mauritius,Moka,Rural,Melrose Village Council Area,41,509,35
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),34,1791,133
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),101,1561,24
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,,462,3
Mauritius,Moka,Rural,Providence Village Council Area,72,746,47
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,189,1186,47
Mauritius,Moka,Rural,Ripailles Village Council Area,4,242,30
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),1,28,
Mauritius,Moka,Rural,St Pierre Village Council Area,122,3503,208
Mauritius,Moka,Rural,Verdun Village Council Area,72,429,17
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),,57,
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),,3912,141
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),,145,1
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),6,841,100
Mauritius,Black River,Rural,Albion  Village Council Area,33,2366,283
Mauritius,Black River,Rural,Bambous  Village Council Area,347,2610,194
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),37,622,70
Mauritius,Black River,Rural,Case Noyale  Village Council Area,153,189,47
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),,185,10
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,67,2074,463
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,107,826,155
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,84,733,41
Mauritius,Black River,Rural,La Gaulette  Village Council Area,47,498,263
Mauritius,Black River,Rural,Le Morne  Village Council Area,107,212,67
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,25,974,20
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),121,1005,32
Mauritius,Black River,Rural,Tamarin  Village Council Area,19,1030,516
Rodrigues,,Wholly Rural,Region 1,79,2308,64
Rodrigues,,Wholly Rural,Region 2,279,1539,196
Rodrigues,,Wholly Rural,Region 3,133,2245,156
Rodrigues,,Wholly Rural,Region 4,178,1756,147
Rodrigues,,Wholly Rural,Region 5,344,1905,235
Rodrigues,,Wholly Rural,Region 6,220,1644,78
Agalega,,Wholly Rural,,,85,
