Location,District,Latitude,Longitude
Pont Lardier Community Centre,Flacq,-20.0627037,57.5299072
Poste de Flacq Community Centre,Flacq,-20.0886216,57.7051735
Quatre Soeurs Community Centre,Flacq,-20.248297,57.5920811
Riche Mare Community Centre,Flacq,-20.1694616,57.4811983
Sebastopol Community Centre,Flacq,-20.2912216,57.687428
St Julien D'Hotman Social Welfare Centre,Flacq,-20.1546415,57.5146079
Trou D'eau Douce Community Centre,Flacq,-20.0312578,57.5516224
Trou D'eau Douce Post Office,Flacq,-20.2372341,57.7916908
Balisson Community Centre,Grand Port,-20.3920203,57.5853753
Beau Vallon Community Centre,Grand Port,-20.4177627,57.705195
Bois des Amourettes ZEP School,Grand Port,-20.3633366,57.7398062
Camp Carol Social Welfare Centre,Grand Port,-20.4636459,57.6788664
Carreau Esnouf Community Centre,Grand Port,-20.4469439,57.6502848
Ferney Community Centre,Grand Port,-20.2784612,57.3690605
Grand Port District Council,Grand Port,-20.1922101,57.4802864
La Rosa Social Welfare Centre,Grand Port,-20.3879574,57.6545602
Le Jardin Social Welfare Centre,Grand Port,-20.2934656,57.6860869
L'escalier Post Office,Grand Port,-20.4076852,57.7060357
L'escalier Social Welfare Centre,Grand Port,-20.4076852,57.7060357
Mahebourg Post Office,Grand Port,-20.4227498,57.6196003
Mahebourg Social Welfare Centre,Grand Port,-20.1591788,57.6498985
Mahebourg Telecom Shop,Grand Port,-20.201957,57.7643967
Mahebourg Youth Centre,Grand Port,-20.2030042,57.7654695
Mare D'albert Social Welfare Centre,Grand Port,-20.3210173,57.526457
Mare Tabac (SILWF),Grand Port,-20.2794344,57.4774942
Mare Tabac Social Welfare Centre,Grand Port,-20.2245777,57.536631
New Grove Post Office ,Grand Port,-20.3194024,57.5254806
Nouvelle France Community Centre,Grand Port,-20.152043,57.5141197
Old Grand Port Social Welfare Centre,Grand Port,-20.1381883,57.563231
Petit Bel Air Social Welfare Centre,Grand Port,-20.283176,57.4811125
Plaine Magnien Post Office,Grand Port,-20.1874975,57.4584532
Plaine Magnien Social Welfare Centre,Grand Port,-20.1171546,57.6801968
Plaisance Community Centre,Grand Port,-20.0984757,57.6385474
Plein Bois Community Centre,Grand Port,-20.1200977,57.6977524
Pointe Jerome Regional Youth Centre,Grand Port,-20.4610324,57.6255226
Rose Belle Social Welfare Centre,Grand Port,-20.1445542,57.5096083
Rose Belle Telecom Shop,Grand Port,-20.0216616,57.6505423
Rose Belle Women Centre,Grand Port,-20.1111099,57.7250433
Rose Belle Youth Centre,Grand Port,-20.1092713,57.716471
St Hillaire Community Centre,Grand Port,-20.1486487,57.5203586
Trois Boutiques Community Centre,Grand Port,-20.0615413,57.5521481
Trois Boutiques Post Office,Grand Port,-20.448996,57.6490697
Vieux Grand Port Post Office,Grand Port,-20.2336582,57.5552711
Bagatelle Telecom Shop,Moka,-20.2237331,57.4970622
Bonne Veine Community Centre,Moka,-20.244809,57.5956964
Circonstance Community Centre,Moka,-20.2270716,57.526533
Dagotiére Post Office,Moka,-20.1445794,57.5117218
Dagotiére Women Centre,Moka,-20.3027534,57.5296068
Helvetia Youth Centre,Moka,-20.2117549,57.7562807
Moka Post Office,Moka,-20.1162277,57.5977993
Montagne Blanche Post Office,Moka,-20.2876417,57.6606703
Montagne Blanche Social Welfare Centre,Moka,-20.2913424,57.6627731
Montagne Blanche Youth Centre,Moka,-20.1576479,57.5562572
Mount Ory Social Welfare Centre,Moka,-20.071451,57.5684452
Nouvelle Découverte Social Welfare Centre,Moka,-20.4114472,57.6201167
Providence Community Centre,Moka,-20.2685846,57.744332
Quartier Militaire District Council,Moka,-20.1521664,57.6397812
Quartier Militaire Post Office,Moka,-20.3067782,57.5259751
Quartier Militaire Social Welfare Centre,Moka,-20.16706,57.7430198
St Pierre Post Office,Moka,-20.2312142,57.6359081
St Pierre Social Welfare Centre,Moka,-20.1241258,57.5035572
St Pierre Telecom Shop,Moka,-20.2227175,57.5404
Telfair Community Centre,Moka,-20.3347683,57.3668504
Verdun Post Office,Moka,-20.1692498,57.5197385
Baie du Tombeau Women Centre,Pamplemousses,-20.1136386,57.5071406
Bois Marchand Community Centre,Pamplemousses,-20.1209626,57.5390804
Bois Pignolet Community Centre,Pamplemousses,-20.1355096,57.5490367
Calebasses Village Hall,Pamplemousses,-20.1095634,57.5553453
Cité Florida Youth Centre,Pamplemousses,-20.1078457,57.5849676
Dockers Village Youth Centre ,Pamplemousses,-20.2448816,57.4916482
Ilot Community Centre,Pamplemousses,-20.3343699,57.5160953
Koyratty Community Centre,Pamplemousses,-20.4131006,57.5616506
Le Hochet Social Welfare Centre,Pamplemousses,-20.4755092,57.6170976
Long Mountain Social Welfare Centre,Pamplemousses,-20.3141234,57.5299716
Long Mountain Youth Centre,Pamplemousses,-20.0730633,57.6189137
Mon Govt Social Welfare Centre,Pamplemousses,-20.2424082,57.6407146
Morcellement St André Community Centre,Pamplemousses,-20.2224105,57.5030476
Notre Dame Community Centre,Pamplemousses,-20.3003357,57.4909415
Notre Dame Women Centre,Pamplemousses,-20.1652617,57.5040783
Pamplemousses District Council ,Pamplemousses,-20.3743954,57.7232244
Pamplemousses Social Welfare Centre,Pamplemousses,-20.3742142,57.7242703
Pamplemousses Youth Centre,Pamplemousses,-20.2912116,57.7337122
Petite Julie Social Welfare Centre,Pamplemousses,-20.0841477,57.6922989
Piton Community Centre,Pamplemousses,-20.1633383,57.700249
Piton Day Care Centre,Pamplemousses,-20.193358,57.449677
Piton Social Welfare Centre,Pamplemousses,-20.1906191,57.4543977
Plaine Des Papayes Social Welfare Centre,Pamplemousses,-20.1891892,57.4561357
Pointe aux Piments Government ZEP School,Pamplemousses,-20.4314134,57.6581612
Pointe aux Piments Social Welfare Centre,Pamplemousses,-20.4317985,57.677536
Pont Praslin Community Centre,Pamplemousses,-20.1742176,57.4485845
Ruisseau Rose Community Centre,Pamplemousses,-20.3959624,57.5985718
St Malo Community Centre ,Pamplemousses,-20.3704175,57.6043224
Terre Rouge Community Centre,Pamplemousses,-20.2578339,57.4911171
Terre Rouge Government School,Pamplemousses,-20.2247914,57.5079989
Terre Rouge Telecom Shop,Pamplemousses,-20.123602,57.5400782
Triolet Social Welfare Centre,Pamplemousses,-20.2577937,57.4902588
Triolet Telecom Shop,Pamplemousses,-20.0583903,57.5524378
Triolet Village Hall,Pamplemousses,-20.0495264,57.5540364
Triolet Women Centre,Pamplemousses,-20.06093,57.5465155
Triolet Youth Centre,Pamplemousses,-20.055639,57.5529206
Trou aux Biches Community Centre,Pamplemousses,-20.4562878,57.6459074
16éme Mille Community Centre,Plaines Wilhems,-20.3431886,57.5497376
Allée Brillant Community Centre,Plaines Wilhems,-20.2971436,57.5112283
André Bazerque Government School,Plaines Wilhems,-20.2418546,57.4589038
Barkly Government School,Plaines Wilhems,-20.2257657,57.4655373
Barkly Youth Centre,Plaines Wilhems,-20.225778,57.4675834
Beau Bassin Community Centre,Plaines Wilhems,-20.2213685,57.4624497
Beau Séjour Community Centre,Plaines Wilhems,-20.24954,57.4810749
Camp Caval Community Centre,Plaines Wilhems,-20.3240437,57.5072479
Camp Fouquereaux Social Welfare Centre,Plaines Wilhems,-20.2893652,57.5245507
Candos Government School,Plaines Wilhems,-20.279698,57.4719113
Cinq Arpents Community Centre,Plaines Wilhems,-20.2718793,57.5308567
Cité Barkly Community Centre,Plaines Wilhems,-20.2208991,57.4596934
Cité l'oiseau Community centre,Plaines Wilhems,-20.302034,57.5120169
Cité Mangalkhan ZEP School,Plaines Wilhems,-20.3040766,57.5050753
Coromandel Community Centre,Plaines Wilhems,-20.2484982,57.5602001
Curepipe Municipality,Plaines Wilhems,-20.2401131,57.5563431
Curepipe Telecom Shop,Plaines Wilhems,-20.1036545,57.5951385
Eau Coulée Community Centre,Plaines Wilhems,-20.2039965,57.7262611
Eau Coulée Post Office,Plaines Wilhems,-20.1922948,57.7261638
Ebene Post Office,Plaines Wilhems,-20.1856447,57.7258801
Ebene Telecom Shop,Plaines Wilhems,-20.1884844,57.7272534
Floreal Post Office,Plaines Wilhems,-20.0343867,57.6486065
Floreal Social Welfare Centre,Plaines Wilhems,-20.0391408,57.6495717
Floreal Women Centre,Plaines Wilhems,-20.0330571,57.6430213
Floreal Youth Centre,Plaines Wilhems,-20.0054212,57.5814325
Glen Park Community Centre,Plaines Wilhems,-20.0069031,57.5822639
Glen Park Post Office,Plaines Wilhems,-20.009242,57.5821352
Granum Community Centre,Plaines Wilhems,-20.1598629,57.5012811
Henrietta Community Centre,Plaines Wilhems,-20.2419152,57.4756392
Hermitage Community Centre,Plaines Wilhems,-20.3106068,57.7281386
Highlands Community Centre,Plaines Wilhems,-20.1226947,57.5561071
Hollyrood Community Centre,Plaines Wilhems,-20.1274953,57.4990604
Kennedy Youth Centre,Plaines Wilhems,-20.3011434,57.4820566
La Brasserie Community Centre,Plaines Wilhems,-20.2582919,57.7617788
La Caverne Community Centre,Plaines Wilhems,-20.2892492,57.7482605
La Marie Community Centre,Plaines Wilhems,-20.1944455,57.6718497
La Reunion Community Centre,Plaines Wilhems,-20.1370601,57.5292206
La Source Community Centre,Plaines Wilhems,-20.4482659,57.3184848
Les Chebecs Municipal Centre,Plaines Wilhems,-20.155835,57.511754
Malherbes Youth Centre,Plaines Wilhems,-20.4436616,57.5951385
Mesnil Post Office,Plaines Wilhems,-20.3390834,57.5723703
Midlands Post Office,Plaines Wilhems,-20.227044,57.5104857
Mont Roches Municipal Centre,Plaines Wilhems,-20.2312017,57.4566048
Mont Roches Social Welfare Centre,Plaines Wilhems,-20.2298351,57.4520802
Mont Roches Youth Centre,Plaines Wilhems,-20.283688,57.662059
Paillote Women Centre,Plaines Wilhems,-20.3690898,57.5636816
Quatre Bornes Municipality,Plaines Wilhems,-20.0620184,57.6816988
Quatre Bornes Telecom Shop,Plaines Wilhems,-20.2481861,57.624836
Riviére Séche Social Welfare Centre,Plaines Wilhems,-20.0912716,57.6998305
Robinson Community Centre,Plaines Wilhems,-20.0934178,57.6965904
Rose Hill Municipality,Plaines Wilhems,-20.4065713,57.609086
Rose Hill Telecom Shop,Plaines Wilhems,-20.4015259,57.6008919
Rose Hill Women Centre,Plaines Wilhems,-20.400547,57.6139357
Solferino Post Office,Plaines Wilhems,-20.5196568,57.5226599
Stanley Government School,Plaines Wilhems,-20.2244926,57.538779
Stanley Post Office,Plaines Wilhems,-20.2484695,57.4614001
Tréfles Government ZEP School,Plaines Wilhems,-20.1263013,57.4975987
Tréfles Youth Centre,Plaines Wilhems,-20.17779,57.5129342
Trés Bon Community Centre,Plaines Wilhems,-20.2549502,57.4659312
Trianon Post Office,Plaines Wilhems,-20.3028037,57.4956179
Trianon Telecom Shop,Plaines Wilhems,-20.0358917,57.6558378
Vacoas Phoenix Municipality,Plaines Wilhems,-20.4757678,57.5583923
Vacoas Post Office,Plaines Wilhems,-20.2997796,57.492279
Vacoas Telecom Shop,Plaines Wilhems,-20.3008466,57.4892235
Abercrombie Women Centre,Port Louis,-20.146186,57.522912
Batterie Cassée Community Centre,Port Louis,-20.1435218,57.5171453
Bois Savon Day Care Centre,Port Louis,-20.1440506,57.5222307
Boulevard Pitot Post Office,Port Louis,-20.1669892,57.5195056
Camp Chapelon Pailles Community Centre,Port Louis,-20.1764808,57.4785376
Camp Yoloff Community Centre,Port Louis,-20.1543746,57.5124621
Cité Gabriel Martial Community Centre,Port Louis,-20.1573458,57.5190711
Cité la Cure Community Centre,Port Louis,-20.1596069,57.5293869
Cité Richelieu Community Centre,Port Louis,-20.2868341,57.6746607
E.Anquetil Roche Bois Government School,Port Louis,-20.1965097,57.726953
Eastern Suburb Magon St Post Office,Port Louis,-20.3688485,57.6968479
GRNW Community Centre,Port Louis,-20.3376656,57.47298
Guy Rozmont Government School,Port Louis,-20.313426,57.4753553
Harbour Front Central Post Office,Port Louis,-20.1310027,57.5773418
L.Serge Coutet Government School,Port Louis,-20.4265905,57.3609388
La Briquetterie Government School,Port Louis,-20.3193251,57.4847388
Maharatta Port Louis Youth Centre,Port Louis,-20.2247964,57.4679321
Marcel Cabon Government School,Port Louis,-20.1730569,57.4477243
National Computer Board,Port Louis,-20.1642942,57.5044541
National Youth Council,Port Louis,-20.2403566,57.4715756
Nicolay Government School,Port Louis,-20.2650936,57.478843
Pailles Post Office,Port Louis,-20.3779406,57.5653553
Paul Taureau Community Centre,Port Louis,-20.1922705,57.4855113
Plaine Verte Telecom Shop,Port Louis,-20.0939417,57.6274539
Pointe aux Sables Community Centre,Port Louis,-20.16031,57.5150657
Pointe aux Sables Government School,Port Louis,-20.0647092,57.5809979
Pointe aux Sables Post Office,Port Louis,-20.4282596,57.6676012
Port Louis Municipality,Port Louis,-20.1754738,57.4449134
Port Louis Telecom Shop,Port Louis,-20.4206635,57.7195877
Résidence Vallijee Community Centre,Port Louis,-20.2476017,57.5995806
Résidence Vallijee Government School,Port Louis,-20.2508032,57.5891948
Roche Bois Day Care Centre,Port Louis,-20.107545,57.6939432
Roche Bois Social Welfare Centre,Port Louis,-20.3608421,57.3707985
Roche Bois Youth Centre,Port Louis,-20.2554334,57.5027847
Sainte Croix Social Welfare Centre,Port Louis,-20.1557141,57.5761485
Seeneevassen Government School,Port Louis,-20.1698292,57.5094473
Surtee Sonee Government School,Port Louis,-20.5154239,57.5107026
Tombeau Bay Community Centre,Port Louis,-20.130991,57.5273699
Tranquebar Youth Centre,Port Louis,-20.1314352,57.5290695
Vallée des Prétres Community Centre,Port Louis,-20.0303409,57.5999968
Vallée des Prétres Post Office,Port Louis,-20.1703176,57.5385976
Vallée Pitot Community Centre,Port Louis,-20.1652015,57.5359154
X.C Barbe Pailles Government School,Port Louis,-20.1900531,57.4944171
Amaury Social Welfare Centre,Riviere du Rempart,-20.1357242,57.6688765
Amitié Community Centre,Riviere du Rempart,-20.1108681,57.6702189
Barlow Community Centre,Riviere du Rempart,-20.126886,57.6595759
Cité Coeur Immaculé de Marie Community Centre,Riviere du Rempart,-20.1054579,57.6981836
Goodlands Social Welfare Centre,Riviere du Rempart,-20.4204071,57.5517995
Goodlands Telecom Shop,Riviere du Rempart,-20.4187577,57.5531902
Goodlands Youth Centre,Riviere du Rempart,-20.0136777,57.6617432
Grand Bay Day Care Centre,Riviere du Rempart,-20.0183552,57.6737595
Grand Bay Social Welfare Centre,Riviere du Rempart,-20.3819635,57.6771927
Grand Bay Telecom Shop,Riviere du Rempart,-20.1681222,57.6874495
Grand Gaube Community Centre,Riviere du Rempart,-20.3009372,57.4993086
Grand Gaube Government ZEP School,Riviere du Rempart,-20.5232012,57.5270534
Mapou Community Centre,Riviere du Rempart,-20.4409573,57.5929284
Panchavati Community Centre,Riviere du Rempart,-20.2437706,57.4882608
Petit Raffray Day Care Centre,Riviere du Rempart,-20.1010752,57.5920486
Petit Raffray Social Welfare Centre,Riviere du Rempart,-20.1033692,57.580023
Phoolyar Community Centre,Riviere du Rempart,-20.0224277,57.6287842
Plaines des Roches Community Centre,Riviere du Rempart,-20.0978914,57.6375389
Pointe Lascar Community Centre ,Riviere du Rempart,-20.173359,57.4506426
Poudre d'or Community Centre,Riviere du Rempart,-20.1719894,57.7113962
Riviére du Rempart District Council,Riviere du Rempart,-20.4501156,57.5665355
Riviére du Rempart Social Welfare Centre,Riviere du Rempart,-20.428722,57.5731283
Riviére du Rempart Telecom Shop,Riviere du Rempart,-20.4279227,57.5735146
Riviére du Rempart Women Centre,Riviere du Rempart,-20.4274502,57.5742066
Riviére du Rempart Youth Centre,Riviere du Rempart,-20.0885008,57.6955605
Roche Terre Community Centre,Riviere du Rempart,-20.3278568,57.5031173
Roches Noires Community Centre,Riviere du Rempart,-20.1487041,57.505703
Roches Noires Post Office,Riviere du Rempart,-20.1459081,57.5054268
Shree Nagar Vale Community Centre ,Riviere du Rempart,-20.2934355,57.4822712
Triangle Community Centre,Riviere du Rempart,-20.2550391,57.4641401
Baie du Cap Community Centre,Savanne,-20.4870447,57.3782015
Baie du Cap Post Office,Savanne,-20.4898587,57.3775148
Batimarais Community Centre,Savanne,-20.4842362,57.5746948
Bénarés Village Hall ,Savanne,-20.4854768,57.5882721
Bois Cheri Post Office,Savanne,-20.4288326,57.5324017
Bois Cheri Village Council,Savanne,-20.4292951,57.5368273
Bois Cheri Youth Centre,Savanne,-20.4225487,57.5238132
Britannia Community Centre,Savanne,-20.4520407,57.5633007
Britannia Post Office,Savanne,-20.4528449,57.563526
Camp Charlot Community Centre,Savanne,-20.4924114,57.4668217
Camp Diable Community Centre,Savanne,-20.4725314,57.5841522
Camp Diable Post Office,Savanne,-20.4633544,57.5862765
Camp Diable Village Hall,Savanne,-20.4635454,57.5847048
Chamouny Community Centre,Savanne,-20.4840446,57.4741817
Chemin Grenier Social Welfare Centre,Savanne,-20.4908135,57.4712527
Chemin Grenier Telecom Shop,Savanne,-20.4925471,57.4723953
Grand Bois Post Office,Savanne,-20.2888094,57.781412
Grand Bois Social Welfare Centre,Savanne,-20.3260156,57.7697182
Gris Gris Community Centre,Savanne,-20.222463,57.5277874
La Flora Post Office,Savanne,-20.3082272,57.4929786
La Flora Village Hall,Savanne,-20.4155402,57.6229666
Nouvelle France Post Office,Savanne,-20.1386315,57.5627804
Riambel Community Centre,Savanne,-20.296892,57.7717191
Riviére des Anguilles Community Centre,Savanne,-20.198575,57.7255082
Riviére des Anguilles Post Office,Savanne,-20.1839932,57.4638176
Riviére des Galets Community Centre,Savanne,-20.1870746,57.4633241
Riviére Dragon Village Council,Savanne,-20.1900754,57.4629593
Riviére du Poste Community Centre,Savanne,-20.4842733,57.5584593
Riviére du Poste Post Office,Savanne,-20.4860974,57.5583762
Riviére du Poste Village Hall,Savanne,-20.5052295,57.4568009
Saint Aubin Community Centre,Savanne,-20.2428914,57.4772769
Savanne District Council,Savanne,-20.5157827,57.5240864
Souillac Post Office,Savanne,-20.5188805,57.5258303
Souillac Youth Centre,Savanne,-20.4963509,57.5499272
Surinam Post Office,Savanne,-20.2445882,57.4662671
Surinam Social Welfare Centre,Savanne,-20.5135046,57.5108209
Surinam Women Centre,Savanne,-20.5138363,57.512548
Tyack Village Hall,Savanne,-20.2326035,57.7959824
