year,section,description,Quarter,Quantity,Value
2000,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,2,,24
2000,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,3,,32
2000,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,4,,30
2000,Commodities  not elsewhere classified,,1,,2
2000,Commodities  not elsewhere classified,,2,,2
2000,Commodities  not elsewhere classified,,3,,4
2000,Commodities  not elsewhere classified,,4,,1
2001,Food and live animals,,1,,2488
2001,Food and live animals,,2,,1121
2001,Food and live animals,,3,,4344
2001,Food and live animals,,4,,3394
2001,Food and live animals,Cane Sugar  ,1,,2040
2001,Food and live animals,Cane Sugar  ,2,,486
2001,Food and live animals,Cane Sugar  ,3,,3525
2001,Food and live animals,Cane Sugar  ,4,,2506
2001,Food and live animals,Fish and fish preparations   ,1,,309
2001,Food and live animals,Fish and fish preparations   ,2,,459
2001,Food and live animals,Fish and fish preparations   ,3,,525
2001,Food and live animals,Fish and fish preparations   ,4,,548
2001,Food and live animals,Live primates  ,1,,
2001,Food and live animals,Live primates  ,2,,
2001,Food and live animals,Live primates  ,3,,
2001,Food and live animals,Live primates  ,4,,
2001,Beverages and tobacco,,1,,51
2001,Beverages and tobacco,,2,,22
2001,Beverages and tobacco,,3,,23
2001,Beverages and tobacco,,4,,34
2001,"Crude materials, inedible, except fuels ",,1,,70
2001,"Crude materials, inedible, except fuels ",,2,,74
2001,"Crude materials, inedible, except fuels ",,3,,90
2001,"Crude materials, inedible, except fuels ",,4,,87
2001,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,1,,39
2001,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,2,,31
2001,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,3,,27
2001,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,4,,42
2001,"Mineral fuels, lubricants and related materials",,1,,1
2001,"Mineral fuels, lubricants and related materials",,2,,
2001,"Mineral fuels, lubricants and related materials",,3,,
2001,"Mineral fuels, lubricants and related materials",,4,,1
2001,"Animals and vegetable oils, fats and waxes",,1,,
2001,"Animals and vegetable oils, fats and waxes",,2,,5
2001,"Animals and vegetable oils, fats and waxes",,3,,4
2001,"Animals and vegetable oils, fats and waxes",,4,,14
2001,"Chemicals and related products, n.e.s.",,1,,95
2001,"Chemicals and related products, n.e.s.",,2,,91
2001,"Chemicals and related products, n.e.s.",,3,,104
2001,"Chemicals and related products, n.e.s.",,4,,80
2001,Manufactured goods classified chiefly  by material,,1,,964
2001,Manufactured goods classified chiefly  by material,,2,,1143
2001,Manufactured goods classified chiefly  by material,,3,,1079
2001,Manufactured goods classified chiefly  by material,,4,,1043
2001,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,611
2001,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,700
2001,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,718
2001,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,762
2001,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,217
2001,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,286
2001,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,228
2001,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,150
2001,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,5
2001,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,10
2001,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,5
2001,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,6
2001,Machinery and transport equipment,,1,,209
2001,Machinery and transport equipment,,2,,248
2001,Machinery and transport equipment,,3,,191
2001,Machinery and transport equipment,,4,,127
2001,Miscellaneous manufactured articles,,1,,6274
2001,Miscellaneous manufactured articles,,2,,7382
2001,Miscellaneous manufactured articles,,3,,7027
2001,Miscellaneous manufactured articles,,4,,7683
2001,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,5733
2001,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,6725
2001,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,6398
2001,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,7027
2001,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,53
2001,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,54
2001,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,38
2001,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,45
2001,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,17
2001,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,21
2001,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,24
2001,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,23
2001,Miscellaneous manufactured articles,Watches and clocks   ,1,,108
2001,Miscellaneous manufactured articles,Watches and clocks   ,2,,108
2001,Miscellaneous manufactured articles,Watches and clocks   ,3,,125
2001,Miscellaneous manufactured articles,Watches and clocks   ,4,,113
2001,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,38
2001,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,48
2001,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,51
2001,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,45
2001,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",1,,159
2001,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",2,,213
2001,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",3,,166
2001,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",4,,203
2001,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,1,,32
2001,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,2,,44
2001,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,3,,36
2001,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,4,,39
2001,Commodities  not elsewhere classified,,1,,3
2001,Commodities  not elsewhere classified,,2,,4
2001,Commodities  not elsewhere classified,,3,,4
2001,Commodities  not elsewhere classified,,4,,
2002,Food and live animals,,1,,3073
2002,Food and live animals,,2,,2555
2002,Food and live animals,,3,,4632
2002,Food and live animals,,4,,3809
2002,Food and live animals,Cane Sugar  ,1,,1854
2002,Food and live animals,Cane Sugar  ,2,,1065
2002,Food and live animals,Cane Sugar  ,3,,3537
2002,Food and live animals,Cane Sugar  ,4,,2413
2002,Food and live animals,Fish and fish preparations   ,1,,988
2002,Food and live animals,Fish and fish preparations   ,2,,1210
2002,Food and live animals,Fish and fish preparations   ,3,,821
2002,Food and live animals,Fish and fish preparations   ,4,,1060
2002,Food and live animals,Live primates  ,1,,
2002,Food and live animals,Live primates  ,2,,
2002,Food and live animals,Live primates  ,3,,
2002,Food and live animals,Live primates  ,4,,
2002,Beverages and tobacco,,1,,12
2002,Beverages and tobacco,,2,,34
2002,Beverages and tobacco,,3,,49
2002,Beverages and tobacco,,4,,49
2002,"Crude materials, inedible, except fuels ",,1,,70
2002,"Crude materials, inedible, except fuels ",,2,,87
2002,"Crude materials, inedible, except fuels ",,3,,83
2002,"Crude materials, inedible, except fuels ",,4,,103
2002,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,1,,29
2002,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,2,,27
2002,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,3,,25
2002,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,4,,37
2002,"Mineral fuels, lubricants and related materials",,1,,4
2002,"Mineral fuels, lubricants and related materials",,2,,6
2002,"Mineral fuels, lubricants and related materials",,3,,5
2002,"Mineral fuels, lubricants and related materials",,4,,6
2002,"Animals and vegetable oils, fats and waxes",,1,,6
2002,"Animals and vegetable oils, fats and waxes",,2,,7
2002,"Animals and vegetable oils, fats and waxes",,3,,4
2002,"Animals and vegetable oils, fats and waxes",,4,,76
2002,"Chemicals and related products, n.e.s.",,1,,110
2002,"Chemicals and related products, n.e.s.",,2,,128
2002,"Chemicals and related products, n.e.s.",,3,,225
2002,"Chemicals and related products, n.e.s.",,4,,224
2002,Manufactured goods classified chiefly  by material,,1,,756
2002,Manufactured goods classified chiefly  by material,,2,,927
2002,Manufactured goods classified chiefly  by material,,3,,1099
2002,Manufactured goods classified chiefly  by material,,4,,1082
2002,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,389
2002,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,453
2002,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,535
2002,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,585
2002,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,214
2002,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,291
2002,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,323
2002,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,294
2002,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,6
2002,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,6
2002,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,7
2002,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,7
2002,Machinery and transport equipment,,1,,205
2002,Machinery and transport equipment,,2,,803
2002,Machinery and transport equipment,,3,,368
2002,Machinery and transport equipment,,4,,464
2002,Miscellaneous manufactured articles,,1,,6293
2002,Miscellaneous manufactured articles,,2,,7990
2002,Miscellaneous manufactured articles,,3,,7925
2002,Miscellaneous manufactured articles,,4,,8388
2002,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,5677
2002,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,7166
2002,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,7199
2002,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,7617
2002,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,51
2002,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,42
2002,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,24
2002,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,43
2002,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,17
2002,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,18
2002,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,20
2002,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,21
2002,Miscellaneous manufactured articles,Watches and clocks   ,1,,118
2002,Miscellaneous manufactured articles,Watches and clocks   ,2,,93
2002,Miscellaneous manufactured articles,Watches and clocks   ,3,,85
2002,Miscellaneous manufactured articles,Watches and clocks   ,4,,107
2002,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,37
2002,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,63
2002,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,58
2002,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,57
2002,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",1,,215
2002,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",2,,352
2002,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",3,,234
2002,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",4,,219
2002,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,1,,39
2002,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,2,,45
2002,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,3,,56
2002,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,4,,49
2002,Commodities  not elsewhere classified,,1,,
2002,Commodities  not elsewhere classified,,2,,2
2002,Commodities  not elsewhere classified,,3,,19
2002,Commodities  not elsewhere classified,,4,,1
2003,Food and live animals,,1,,2808
2003,Food and live animals,,2,,1816
2003,Food and live animals,,3,,4756
2003,Food and live animals,,4,,3921
2003,Food and live animals,Cane Sugar  ,1,,1566
2003,Food and live animals,Cane Sugar  ,2,,767
2003,Food and live animals,Cane Sugar  ,3,,3778
2003,Food and live animals,Cane Sugar  ,4,,2664
2003,Food and live animals,Fish and fish preparations   ,1,,952
2003,Food and live animals,Fish and fish preparations   ,2,,714
2003,Food and live animals,Fish and fish preparations   ,3,,712
2003,Food and live animals,Fish and fish preparations   ,4,,789
2003,Food and live animals,Live primates  ,1,,
2003,Food and live animals,Live primates  ,2,,
2003,Food and live animals,Live primates  ,3,,
2003,Food and live animals,Live primates  ,4,,
2003,Beverages and tobacco,,1,,69
2003,Beverages and tobacco,,2,,57
2003,Beverages and tobacco,,3,,69
2003,Beverages and tobacco,,4,,113
2003,"Crude materials, inedible, except fuels ",,1,,83
2003,"Crude materials, inedible, except fuels ",,2,,84
2003,"Crude materials, inedible, except fuels ",,3,,73
2003,"Crude materials, inedible, except fuels ",,4,,99
2003,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,1,,31
2003,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,2,,28
2003,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,3,,20
2003,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,4,,32
2003,"Mineral fuels, lubricants and related materials",,1,,5
2003,"Mineral fuels, lubricants and related materials",,2,,6
2003,"Mineral fuels, lubricants and related materials",,3,,7
2003,"Mineral fuels, lubricants and related materials",,4,,4
2003,"Animals and vegetable oils, fats and waxes",,1,,25
2003,"Animals and vegetable oils, fats and waxes",,2,,4
2003,"Animals and vegetable oils, fats and waxes",,3,,11
2003,"Animals and vegetable oils, fats and waxes",,4,,5
2003,"Chemicals and related products, n.e.s.",,1,,192
2003,"Chemicals and related products, n.e.s.",,2,,190
2003,"Chemicals and related products, n.e.s.",,3,,222
2003,"Chemicals and related products, n.e.s.",,4,,306
2003,Manufactured goods classified chiefly  by material,,1,,889
2003,Manufactured goods classified chiefly  by material,,2,,999
2003,Manufactured goods classified chiefly  by material,,3,,1085
2003,Manufactured goods classified chiefly  by material,,4,,1095
2003,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,463
2003,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,487
2003,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,569
2003,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,536
2003,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,267
2003,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,285
2003,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,309
2003,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,312
2003,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,7
2003,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,7
2003,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,7
2003,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,9
2003,Machinery and transport equipment,,1,,428
2003,Machinery and transport equipment,,2,,340
2003,Machinery and transport equipment,,3,,430
2003,Machinery and transport equipment,,4,,439
2003,Miscellaneous manufactured articles,,1,,6562
2003,Miscellaneous manufactured articles,,2,,7764
2003,Miscellaneous manufactured articles,,3,,7769
2003,Miscellaneous manufactured articles,,4,,8245
2003,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,5845
2003,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,6964
2003,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,6997
2003,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,6953
2003,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,34
2003,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,37
2003,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,31
2003,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,34
2003,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,21
2003,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,21
2003,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,25
2003,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,31
2003,Miscellaneous manufactured articles,Watches and clocks   ,1,,104
2003,Miscellaneous manufactured articles,Watches and clocks   ,2,,116
2003,Miscellaneous manufactured articles,Watches and clocks   ,3,,112
2003,Miscellaneous manufactured articles,Watches and clocks   ,4,,123
2003,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,57
2003,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,52
2003,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,60
2003,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,67
2003,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",1,,197
2003,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",2,,201
2003,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",3,,205
2003,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",4,,238
2003,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,1,,57
2003,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,2,,62
2003,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,3,,45
2003,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,4,,63
2003,Commodities  not elsewhere classified,,1,,
2003,Commodities  not elsewhere classified,,2,,5
2003,Commodities  not elsewhere classified,,3,,
2003,Commodities  not elsewhere classified,,4,,3
2004,Food and live animals,,1,,2931
2004,Food and live animals,,2,,1862
2004,Food and live animals,,3,,5438
2004,Food and live animals,,4,,4319
2004,Food and live animals,Cane Sugar  ,1,118,1984
2004,Food and live animals,Cane Sugar  ,2,35,666
2004,Food and live animals,Cane Sugar  ,3,246,4206
2004,Food and live animals,Cane Sugar  ,4,152,2775
2004,Food and live animals,Fish and fish preparations   ,1,11752,665
2004,Food and live animals,Fish and fish preparations   ,2,13887,821
2004,Food and live animals,Fish and fish preparations   ,3,14124,908
2004,Food and live animals,Fish and fish preparations   ,4,14400,961
2004,Food and live animals,Live primates  ,1,,
2004,Food and live animals,Live primates  ,2,,
2004,Food and live animals,Live primates  ,3,,
2004,Food and live animals,Live primates  ,4,,
2004,Beverages and tobacco,,1,,33
2004,Beverages and tobacco,,2,,40
2004,Beverages and tobacco,,3,,50
2004,Beverages and tobacco,,4,,36
2004,"Crude materials, inedible, except fuels ",,1,,83
2004,"Crude materials, inedible, except fuels ",,2,,105
2004,"Crude materials, inedible, except fuels ",,3,,117
2004,"Crude materials, inedible, except fuels ",,4,,144
2004,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,1,84,22
2004,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,2,85,22
2004,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,3,78,21
2004,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,4,120,35
2004,"Mineral fuels, lubricants and related materials",,1,,17
2004,"Mineral fuels, lubricants and related materials",,2,,8
2004,"Mineral fuels, lubricants and related materials",,3,,9
2004,"Mineral fuels, lubricants and related materials",,4,,12
2004,"Animals and vegetable oils, fats and waxes",,1,,13
2004,"Animals and vegetable oils, fats and waxes",,2,,5
2004,"Animals and vegetable oils, fats and waxes",,3,,2
2004,"Animals and vegetable oils, fats and waxes",,4,,11
2004,"Chemicals and related products, n.e.s.",,1,,151
2004,"Chemicals and related products, n.e.s.",,2,,211
2004,"Chemicals and related products, n.e.s.",,3,,292
2004,"Chemicals and related products, n.e.s.",,4,,285
2004,Manufactured goods classified chiefly  by material,,1,,914
2004,Manufactured goods classified chiefly  by material,,2,,1293
2004,Manufactured goods classified chiefly  by material,,3,,1200
2004,Manufactured goods classified chiefly  by material,,4,,1175
2004,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,459
2004,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,723
2004,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,563
2004,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,526
2004,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,249
2004,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,301
2004,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,366
2004,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,365
2004,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,7
2004,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,11
2004,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,21
2004,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,10
2004,Machinery and transport equipment,,1,,435
2004,Machinery and transport equipment,,2,,570
2004,Machinery and transport equipment,,3,,922
2004,Machinery and transport equipment,,4,,563
2004,Miscellaneous manufactured articles,,1,,7150
2004,Miscellaneous manufactured articles,,2,,7759
2004,Miscellaneous manufactured articles,,3,,7016
2004,Miscellaneous manufactured articles,,4,,7507
2004,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,6347
2004,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,6874
2004,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,6092
