Head,SubHead,ExpenseType,Item,Category,SubCategory,Financial,StartYear,EndYear,Amount
Ministry of Financial Services and Good Governance,General,Recurrent,26313,Grants,Extra-Budgetary Units,Estimates,2017,2018,123000000.00
Ministry of Financial Services and Good Governance,General,Recurrent,28216,Other Expense,Transfers to Regional/International Organisations,Estimates,2017,2018,25000000.00
Ministry of Financial Services and Good Governance,General,Capital,26323,Grants,Extra-Budgetary Units,Estimates,2017,2018,5700000.00
Ministry of Financial Services and Good Governance,General,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,Estimates,2017,2018,0.00
Ministry of Financial Services and Good Governance,General,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Estimates,2017,2018,500000.00
Ministry of Financial Services and Good Governance,General,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Estimates,2017,2018,200000.00
Ministry of Financial Services and Good Governance,General,Capital,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",Estimates,2017,2018,2000000.00
Ministry of Financial Services and Good Governance,Financial Services,Recurrent,21110,Compensation of Employees,Personal Emoluments,Estimates,2017,2018,8000000.00
Ministry of Financial Services and Good Governance,Financial Services,Recurrent,21111,Compensation of Employees,Other Staff Costs,Estimates,2017,2018,1000000.00
Ministry of Financial Services and Good Governance,Financial Services,Recurrent,22120,Goods and Services,Fees ,Estimates,2017,2018,4000000.00
Ministry of Financial Services and Good Governance,Financial Services,Recurrent,22900,Goods and Services,Other Goods and Services,Estimates,2017,2018,4000000.00
Ministry of Financial Services and Good Governance,Financial Services,Recurrent,26210,Grants,Contribution to International Organisations,Estimates,2017,2018,2200000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,21110,Compensation of Employees,Personal Emoluments,Estimates,2017,2018,22635000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,21111,Compensation of Employees,Other Staff Costs,Estimates,2017,2018,3310000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,21210,Compensation of Employees,Social Contributions,Estimates,2017,2018,200000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22010,Goods and Services,Cost of Utilities,Estimates,2017,2018,200000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22030,Goods and Services,Rent,Estimates,2017,2018,100000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22040,Goods and Services,Office Equipment and Furniture,Estimates,2017,2018,500000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22050,Goods and Services,Office Expenses,Estimates,2017,2018,135000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22060,Goods and Services,Maintenance,Estimates,2017,2018,150000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22100,Goods and Services,Publications and Stationery,Estimates,2017,2018,250000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22120,Goods and Services,Fees,Estimates,2017,2018,4500000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22900,Goods and Services,Other Goods and Services,Estimates,2017,2018,20000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,26313,Grants,Extra Budgetary Units,Estimates,2017,2018,40000000.00
Ministry of Financial Services and Good Governance,Good Governance,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Estimates,2017,2018,200000.00
Ministry of Financial Services and Good Governance,Institutional Reforms,Recurrent,22120,Goods and Services,Fees,Estimates,2017,2018,4000000.00
Ministry of Financial Services and Good Governance,Institutional Reforms,Recurrent,22900,Goods and Services,Other Goods and Services,Estimates,2017,2018,10000000.00
Ministry of Financial Services and Good Governance,General,Recurrent,21110,Compensation of Employees,Personal Emoluments,Planned,2018,2019,31400000.00
Ministry of Financial Services and Good Governance,General,Recurrent,21111,Compensation of Employees,Other Staff Costs,Planned,2018,2019,3115000.00
Ministry of Financial Services and Good Governance,General,Recurrent,21210,Compensation of Employees,Social Contributions,Planned,2018,2019,700000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22010,Goods and Services,Cost of Utilities,Planned,2018,2019,3050000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22020,Goods and Services,Fuel and Oil,Planned,2018,2019,500000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22030,Goods and Services,Rent,Planned,2018,2019,10500000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,Planned,2018,2019,600000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22050,Goods and Services,Office Expenses,Planned,2018,2019,490000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22060,Goods and Services,Maintenance,Planned,2018,2019,500000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22070,Goods and Services,Cleaning Services,Planned,2018,2019,150000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22100,Goods and Services,Publications and Stationery,Planned,2018,2019,1000000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22120,Goods and Services,Fees,Planned,2018,2019,600000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22900,Goods and Services,Other Goods and Services,Planned,2018,2019,495000.00
Ministry of Financial Services and Good Governance,General,Recurrent,26210,Grants,Contribution to International Organisations,Planned,2018,2019,9000000.00
Ministry of Financial Services and Good Governance,General,Recurrent,26313,Grants,Extra-Budgetary Units,Planned,2018,2019,125500000.00
Ministry of Financial Services and Good Governance,General,Recurrent,28216,Other Expense,Transfers to Regional/International Organisations,Planned,2018,2019,17500000.00
Ministry of Financial Services and Good Governance,General,Capital,26323,Grants,Extra-Budgetary Units,Planned,2018,2019,0.00
Ministry of Financial Services and Good Governance,General,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,Planned,2018,2019,0.00
Ministry of Financial Services and Good Governance,General,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Planned,2018,2019,500000.00
Ministry of Financial Services and Good Governance,General,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Planned,2018,2019,200000.00
Ministry of Financial Services and Good Governance,General,Capital,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",Planned,2018,2019,0.00
Ministry of Financial Services and Good Governance,Financial Services,Recurrent,21110,Compensation of Employees,Personal Emoluments,Planned,2018,2019,8000000.00
Ministry of Financial Services and Good Governance,Financial Services,Recurrent,21111,Compensation of Employees,Other Staff Costs,Planned,2018,2019,1000000.00
Ministry of Financial Services and Good Governance,Financial Services,Recurrent,22120,Goods and Services,Fees ,Planned,2018,2019,1000000.00
Ministry of Financial Services and Good Governance,Financial Services,Recurrent,22900,Goods and Services,Other Goods and Services,Planned,2018,2019,1600000.00
Ministry of Financial Services and Good Governance,Financial Services,Recurrent,26210,Grants,Contribution to International Organisations,Planned,2018,2019,2200000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,21110,Compensation of Employees,Personal Emoluments,Planned,2018,2019,19085000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,21111,Compensation of Employees,Other Staff Costs,Planned,2018,2019,3310000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,21210,Compensation of Employees,Social Contributions,Planned,2018,2019,200000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22010,Goods and Services,Cost of Utilities,Planned,2018,2019,200000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22030,Goods and Services,Rent,Planned,2018,2019,100000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22040,Goods and Services,Office Equipment and Furniture,Planned,2018,2019,250000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22050,Goods and Services,Office Expenses,Planned,2018,2019,135000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22060,Goods and Services,Maintenance,Planned,2018,2019,150000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22100,Goods and Services,Publications and Stationery,Planned,2018,2019,250000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22120,Goods and Services,Fees,Planned,2018,2019,700000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22900,Goods and Services,Other Goods and Services,Planned,2018,2019,20000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,26313,Grants,Extra Budgetary Units,Planned,2018,2019,40000000.00
Ministry of Financial Services and Good Governance,Good Governance,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Planned,2018,2019,200000.00
Ministry of Financial Services and Good Governance,Institutional Reforms,Recurrent,22120,Goods and Services,Fees,Planned,2018,2019,4000000.00
Ministry of Financial Services and Good Governance,Institutional Reforms,Recurrent,22900,Goods and Services,Other Goods and Services,Planned,2018,2019,10000000.00
Ministry of Financial Services and Good Governance,General,Recurrent,21110,Compensation of Employees,Personal Emoluments,Planned,2019,2020,31875000.00
Ministry of Financial Services and Good Governance,General,Recurrent,21111,Compensation of Employees,Other Staff Costs,Planned,2019,2020,3115000.00
Ministry of Financial Services and Good Governance,General,Recurrent,21210,Compensation of Employees,Social Contributions,Planned,2019,2020,700000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22010,Goods and Services,Cost of Utilities,Planned,2019,2020,3050000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22020,Goods and Services,Fuel and Oil,Planned,2019,2020,500000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22030,Goods and Services,Rent,Planned,2019,2020,10500000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,Planned,2019,2020,600000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22050,Goods and Services,Office Expenses,Planned,2019,2020,590000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22060,Goods and Services,Maintenance,Planned,2019,2020,525000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22070,Goods and Services,Cleaning Services,Planned,2019,2020,150000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22100,Goods and Services,Publications and Stationery,Planned,2019,2020,1000000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22120,Goods and Services,Fees,Planned,2019,2020,600000.00
Ministry of Financial Services and Good Governance,General,Recurrent,22900,Goods and Services,Other Goods and Services,Planned,2019,2020,495000.00
Ministry of Financial Services and Good Governance,General,Recurrent,26210,Grants,Contribution to International Organisations,Planned,2019,2020,9000000.00
Ministry of Financial Services and Good Governance,General,Recurrent,26313,Grants,Extra-Budgetary Units,Planned,2019,2020,128200000.00
Ministry of Financial Services and Good Governance,General,Recurrent,28216,Other Expense,Transfers to Regional/International Organisations,Planned,2019,2020,17500000.00
Ministry of Financial Services and Good Governance,General,Capital,26323,Grants,Extra-Budgetary Units,Planned,2019,2020,0.00
Ministry of Financial Services and Good Governance,General,Capital,31121,Acquisition of Non-Financial Assets,Transport Equipment,Planned,2019,2020,0.00
Ministry of Financial Services and Good Governance,General,Capital,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Planned,2019,2020,500000.00
Ministry of Financial Services and Good Governance,General,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Planned,2019,2020,200000.00
Ministry of Financial Services and Good Governance,General,Capital,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",Planned,2019,2020,0.00
Ministry of Financial Services and Good Governance,Financial Services,Recurrent,21110,Compensation of Employees,Personal Emoluments,Planned,2019,2020,8000000.00
Ministry of Financial Services and Good Governance,Financial Services,Recurrent,21111,Compensation of Employees,Other Staff Costs,Planned,2019,2020,1000000.00
Ministry of Financial Services and Good Governance,Financial Services,Recurrent,22120,Goods and Services,Fees ,Planned,2019,2020,1000000.00
Ministry of Financial Services and Good Governance,Financial Services,Recurrent,22900,Goods and Services,Other Goods and Services,Planned,2019,2020,1600000.00
Ministry of Financial Services and Good Governance,Financial Services,Recurrent,26210,Grants,Contribution to International Organisations,Planned,2019,2020,2200000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,21110,Compensation of Employees,Personal Emoluments,Planned,2019,2020,19620000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,21111,Compensation of Employees,Other Staff Costs,Planned,2019,2020,3310000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,21210,Compensation of Employees,Social Contributions,Planned,2019,2020,200000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22010,Goods and Services,Cost of Utilities,Planned,2019,2020,200000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22030,Goods and Services,Rent,Planned,2019,2020,100000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22040,Goods and Services,Office Equipment and Furniture,Planned,2019,2020,250000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22050,Goods and Services,Office Expenses,Planned,2019,2020,200000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22060,Goods and Services,Maintenance,Planned,2019,2020,150000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22100,Goods and Services,Publications and Stationery,Planned,2019,2020,250000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22120,Goods and Services,Fees,Planned,2019,2020,700000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,22900,Goods and Services,Other Goods and Services,Planned,2019,2020,20000.00
Ministry of Financial Services and Good Governance,Good Governance,Recurrent,26313,Grants,Extra Budgetary Units,Planned,2019,2020,40000000.00
Ministry of Financial Services and Good Governance,Good Governance,Capital,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Planned,2019,2020,200000.00
Ministry of Financial Services and Good Governance,Institutional Reforms,Recurrent,22120,Goods and Services,Fees,Planned,2019,2020,4000000.00
Ministry of Financial Services and Good Governance,Institutional Reforms,Recurrent,22900,Goods and Services,Other Goods and Services,Planned,2019,2020,10000000.00
