LOCATION,REGION,NAME,ROAD,LOCATION_1,Latitude,Longitude
PITON,Northern,Radar 36,B17-01,PITON,-20.09551944,57.6317
DEPINAY,Northern,Radar 58,B20-01,DEPINAY,-20.12895,57.59555
LAVENTURE,Eastern,Radar 4,B22,LAVENTURE,-20.143047,57.691571
ST JULIEN VILLAGE,Eastern,Radar 16,B23-01,ST JULIEN VILLAGE,-20.20293889,57.67223889
BELVEDER,Eastern,Radar 21,B23-02,BELVEDER,-20.18343056,57.66438889
POSTE DE FLACQ,Eastern,Radar 32,B23-03,POSTE DE FLACQ,-20.17136944,57.73008889
ST JULIEN D'HOTMAN,Eastern,Radar 41,B24-01,ST JULIEN D'HOTMAN,-20.23016111,57.63968056
ECROIGNARD,Eastern,Radar 19,B28-01,"ECROIGNARD, NEAR BEL AIR",-20.23406111,57.74561944
BONNE TERRE VACOAS,Western,Radar 53,B3-02,BONNE TERRE VACOAS,-20.29448889,57.48311944
INTENDANCE ST P-LOUIS,Western,Radar 59,B32-01,"INTENDANCE ST, P-LOUIS",-20.16301111,57.50304444
FLIC EN FLAC,Southern,Radar 57,B34-02,FLIC EN FLAC,-20.278325,57.39016944
ST PAUL,Northern,Radar 12,B4-01,ST PAUL,-20.2922,57.50598056
POUDRE D'OR HAMLET,Southern,Radar 35,B42-01,POUDRE D'OR HAMLET,-20.0762,57.64876944
MANGALKHAN FLOREAL,Southern,Radar 34,B5-01,MANGALKHAN FLOREAL,-20.30273889,57.50506944
CUREPIPE,Southern,Radar 14,B63-01,CUREPIPE,-20.30863889,57.51516944
SADALLY,Southern,Radar 13,B63-02,SADALLY,-20.3022,57.49611111
MALAKOFF PLEIN BOIS,Southern,Radar 60,B8,TROIS BOUTIQUE,-20.461332,57.625509
NALLETAMBY PHOENIX,Southern,Radar 51,B69-01,NALLETAMBY PHOENIX,-20.27958889,57.49728889
LA SOURDINE L'ESCALIER,Southern,Radar 44,B8-01,LA SOURDINE L'ESCALIER,-20.48313056,57.62023056
PLAINE MAGNIEN,Southern,Radar 46,B8-02,PLAINE MAGNIEN,-20.43367222,57.65775
PELLEGRIN,Western,Radar 3,M1-01,PELLEGRIN,-20.26076944,57.49033889
TRIANON,Western,Radar 2,M1-02,TRIANON,-20.25322222,57.49113889
PAILLES,Port Louis,Radar 28,M1-03,PAILLES,-20.18996944,57.4822
CAMP CHAPELON,Port Louis,Radar 29,M1-04,CAMP CHAPELON,-20.18096944,57.48111111
CASSIS,Port Louis,Radar 1,M1-05,CASSIS,-20.16425833,57.48848333
MIDLANDS,Southern,Radar 54,M1-06R,MIDLANDS,-20.34246944,57.56696111
SOREZE,Port Louis,Radar 37,M1-07R,SOREZE,-20.21481944,57.48081111
BOIS PIGNOLET,Northern,Radar 55,M3-01,VALTON 1,-20.12835,57.54770833
VALTON-NEAR ESCAPE LANE,Northern,Radar 30,M3-02,VALTON 2,-20.16479167,57.57235556
VALTON,Northern,Radar 23,M3-03,VALTON 3,-20.17652222,57.57499722
