year,type_of_livestock,origin,origin_type,sub_type,no_of_heads,carcass weight
1986,Pigs,,,,10461,595.2
1987,cattle,local,Milchbreed,Bulls and calves,1963,241.8
1987,cattle,local,Milchbreed,Cows,567,77.8
1987,cattle,Other breed,,,3937,674.6
1987,cattle,Rodrigues,,,1422,193.4
1987,cattle,Imported,,,1358,229.4
1987,goats,Local and Rodrigues,,,    ,    
1987,goats,Imported,,,    ,    
1987,Sheep,,,,3883,36.2
1987,Pigs,,,,13460,732.3
1988,cattle,local,Milchbreed,Bulls and calves,2080,231.3
1988,cattle,local,Milchbreed,Cows,633,85.7
1988,cattle,Other breed,,,2470,459.9
1988,cattle,Rodrigues,,,1401,178.7
1988,cattle,Imported,,,3762,602.2
1988,goats,Local and Rodrigues,,,    ,    
1988,goats,Imported,,,    ,    
1988,Sheep,,,,4808,42.1
1988,Pigs,,,,13138,659.9
1989,cattle,local,Milchbreed,Bulls and calves,1541,174.8
1989,cattle,local,Milchbreed,Cows,357,49.6
1989,cattle,Other breed,,,1705,306.8
1989,cattle,Rodrigues,,,446,57.7
1989,cattle,Imported,,,6787,1052.6
1989,goats,Local and Rodrigues,,,15478,95.2
1989,goats,Imported,,,414,5.9
1989,Sheep,,,,3850,31.4
1989,Pigs,,,,12697,659.8
1990,cattle,local,Milchbreed,Bulls and calves,1149,132.7
1990,cattle,local,Milchbreed,Cows,130,18.1
1990,cattle,Other breed,,,1312,238.2
1990,cattle,Rodrigues,,,451,60.9
1990,cattle,Imported,,,9871,1598.7
1990,goats,Local and Rodrigues,,,9566,61.8
1990,goats,Imported,,,5186,72
1990,Sheep,,,,2642,21.1
1990,Pigs,,,,11949,829.5
1991,cattle,local,Milchbreed,Bulls and calves,962,115.2
1991,cattle,local,Milchbreed,Cows,254,36.6
1991,cattle,Other breed,,,1528,305.8
1991,cattle,Rodrigues,,,683,86.3
1991,cattle,Imported,,,10827,1612.7
1991,goats,Local and Rodrigues,,,10336,68.2
1991,goats,Imported,,,6606,98.1
1991,Sheep,,,,1566,12
1991,Pigs,,,,13017,905.6
1992,cattle,local,Milchbreed,Bulls and calves,696,90
1992,cattle,local,Milchbreed,Cows,182,22.9
1992,cattle,Other breed,,,1571,330.2
1992,cattle,Rodrigues,,,579,84.6
1992,cattle,Imported,,,10101,1848.3
1992,goats,Local and Rodrigues,,,14090,84.8
1992,goats,Imported,,,3318,41.6
1992,Sheep,,,,1994,17.5
1992,Pigs,,,,14510,994.1
1993,cattle,local,Milchbreed,Bulls and calves,563,79.6
1993,cattle,local,Milchbreed,Cows,347,51.6
1993,cattle,Other breed,,,1166,255.2
1993,cattle,Rodrigues,,,287,40.6
1993,cattle,Imported,,,8504,2095.6
1993,goats,Local and Rodrigues,,,13231,78.9
1993,goats,Imported,,,3857,44.6
1993,Sheep,,,,1729,15.3
1993,Pigs,,,,15649,1054.3
1994,cattle,local,Milchbreed,Bulls and calves,542,66.3
1994,cattle,local,Milchbreed,Cows,296,39.2
1994,cattle,Other breed,,,1159,237.2
1994,cattle,Rodrigues,,,309,48.2
1994,cattle,Imported,,,9427,2217.6
1994,goats,Local and Rodrigues,,,8915,54.5
1994,goats,Imported,,,7449,82.5
1994,Sheep,,,,1303,11.4
1994,Pigs,,,,15716,1058.1
1995,cattle,local,Milchbreed,Bulls and calves,520,73.7
1995,cattle,local,Milchbreed,Cows,151,20
1995,cattle,Other breed,,,1771,383.1
1995,cattle,Rodrigues,,,792,115
1995,cattle,Imported,,,7492,1704.3
1995,goats,Local and Rodrigues,,,9324,60.5
1995,goats,Imported,,,4469,56.2
1995,Sheep,,,,1005,9.7
1995,Pigs,,,,15419,1038.2
1996,cattle,local,Milchbreed,Bulls and calves,496,75.6
1996,cattle,local,Milchbreed,Cows,142,19.2
1996,cattle,Other breed,,,2269,420.6
1996,cattle,Rodrigues,,,476,70.9
1996,cattle,Imported,,,9142,1734.7
1996,goats,Local and Rodrigues,,,7275,46.8
1996,goats,Imported,,,5680,83.2
1996,Sheep,,,,969,10.4
1996,Pigs,,,,15925,1112.1
1997,cattle,local,Milchbreed,Bulls and calves,259,38.9
1997,cattle,local,Milchbreed,Cows,51,6.1
1997,cattle,Other breed,,,1233,233.4
1997,cattle,Rodrigues,,,117,17.1
1997,cattle,Imported,,,8986,1978.6
1997,goats,Local and Rodrigues,,,7184,51.6
1997,goats,Imported,,,4144,68.4
1997,Sheep,,,,682,7.9
1997,Pigs,,,,13892,947.8
1998,cattle,local,Milchbreed,Bulls and calves,317,56.3
1998,cattle,local,Milchbreed,Cows,48,4.8
1998,cattle,Other breed,,,1073,215.8
1998,cattle,Rodrigues,,,416,63.4
1998,cattle,Imported,,,9911,2175.2
1998,goats,Local and Rodrigues,,,5333,33.6
1998,goats,Imported,,,5835,78.3
1998,Sheep,,,,534,6.2
1998,Pigs,,,,11261,752.1
1999,cattle,local,Milchbreed,Bulls and calves,345,58.1
1999,cattle,local,Milchbreed,Cows,46,7.2
1999,cattle,Other breed,,,827,141
1999,cattle,Rodrigues,,,541,72.8
1999,cattle,Imported,,,10075,2296.2
1999,goats,Local and Rodrigues,,,6038,40.2
1999,goats,Imported,,,5175,75.3
1999,Sheep,,,,750,9.4
1999,Pigs,,,,10042,677.9
2000,cattle,local,Milchbreed,Bulls and calves,388,64.4
2000,cattle,local,Milchbreed,Cows,97,15.1
2000,cattle,Other breed,,,442,73.6
2000,cattle,Rodrigues,,,722,86.9
2000,cattle,Imported,,,10220,2297.7
2000,goats,Local and Rodrigues,,,7319,56
2000,goats,Imported,,,2226,30.2
2000,Sheep,,,,1271,15.8
2000,Pigs,,,,12146,890.7
2001,cattle,local,Milchbreed,Bulls and calves,412,57.8
2001,cattle,local,Milchbreed,Cows,27,5
2001,cattle,Other breed,,,404,69.8
2001,cattle,Rodrigues,,,1897,242
2001,cattle,Imported,,,9167,1873.1
2001,goats,Local and Rodrigues,,,7187,47.6
2001,goats,Imported,,,1782,26.1
2001,Sheep,,,,2573,39.9
2001,Pigs,,,,12493,881.8
2002,cattle,local,Milchbreed,Bulls and calves,171,30.2
2002,cattle,local,Milchbreed,Cows,16,2.4
2002,cattle,Other breed,,,166,29.5
2002,cattle,Rodrigues,,,923,145.6
2002,cattle,Imported,,,10206,2220.7
2002,goats,Local and Rodrigues,,,4348,28.9
2002,goats,Imported,,,4050,71.3
2002,Sheep,,,,590,13.8
2002,Pigs,,,,10772,756.2
2003,cattle,local,Milchbreed,Bulls and calves,159,27.3
2003,cattle,local,Milchbreed,Cows,74,13.7
2003,cattle,Other breed,,,302,57.1
2003,cattle,Rodrigues,,,645,104.4
2003,cattle,Imported,,,10162,2302.9
2003,goats,Local and Rodrigues,,,5007,35
2003,goats,Imported,,,3396,61.6
2003,Sheep,,,,562,10.8
2003,Pigs,,,,11106,784.5
2004,cattle,local,Milchbreed,Bulls and calves,74,13.9
2004,cattle,local,Milchbreed,Cows,130,22.9
2004,cattle,Other breed,,,170,28.3
2004,cattle,Rodrigues,,,464,72
2004,cattle,Imported,,,10007,2319
2004,goats,Local and Rodrigues,,,3865,25.7
2004,goats,Imported,,,3036,63.4
2004,Sheep,,,,891,17.5
2004,Pigs,,,,10354,743.4
2005,cattle,local,Milchbreed,Bulls and calves,18,3.5
2005,cattle,local,Milchbreed,Cows,139,25.6
2005,cattle,Other breed,,,51,8.5
2005,cattle,Rodrigues,,,223,34.9
2005,cattle,Imported,,,10621,2411.1
2005,goats,Local and Rodrigues,,,3467,25.4
2005,goats,Imported,,,4403,78.8
2005,Sheep,,,,370,6.9
2005,Pigs,,,,10011,709.3
2006,cattle,local,Milchbreed,Bulls and calves,0,0
2006,cattle,local,Milchbreed,Cows,177,33.1
2006,cattle,Other breed,,,44,8.4
2006,cattle,Rodrigues,,,357,58
2006,cattle,Imported,,,10421,2087.5
2006,goats,Local and Rodrigues,,,4118,29.3
2006,goats,Imported,,,3251,67
2006,Sheep,,,,224,3.1
2006,Pigs,,,,10479,681.2
2007,cattle,local,Milchbreed,Bulls and calves,0,0
2007,cattle,local,Milchbreed,Cows,133,24.7
2007,cattle,Other breed,,,151,26.1
2007,cattle,Rodrigues,,,276,39.1
2007,cattle,Imported,,,7251,1757.1
2007,goats,Local and Rodrigues,,,3264,24.4
2007,goats,Imported,,,1980,40.4
2007,Sheep,,,,588,9.9
2007,Pigs,,,,7814,510.9
2008,cattle,local,Milchbreed,Bulls and calves,0,0
2008,cattle,local,Milchbreed,Cows,47,8.8
2008,cattle,Other breed,,,45,8
2008,cattle,Rodrigues,,,73,10.4
2008,cattle,Imported,,,8307,1875.4
2008,goats,Local and Rodrigues,,,2327,18.7
2008,goats,Imported,,,2414,44
2008,Sheep,,,,562,13.3
2008,Pigs,,,,5423,329.9
2009,cattle,local,Milchbreed,Bulls and calves,0,0
2009,cattle,local,Milchbreed,Cows,46,8.2
2009,cattle,Other breed,,,85,17.1
2009,cattle,Rodrigues,,,65,11.2
2009,cattle,Imported,,,8255,2053.8
2009,goats,Local and Rodrigues,,,2680,22.2
2009,goats,Imported,,,2727,40.7
2009,Sheep,,,,901,14.2
2009,Pigs,,,,6125,427.6
2010,cattle,local,Milchbreed,Bulls and calves,0,0
2010,cattle,local,Milchbreed,Cows,100,18.5
2010,cattle,Other breed,,,261,56.6
2010,cattle,Rodrigues,,,89,13.3
2010,cattle,Imported,,,8023,2106
2010,goats,Local and Rodrigues,,,3450,28.8
2010,goats,Imported,,,1793,22.3
2010,Sheep,,,,841,17.1
2010,Pigs,,,,8886,623
2011,cattle,local,Milchbreed,Bulls and calves,          ,          
2011,cattle,local,Milchbreed,Cows,          ,          
2011,cattle,Other breed,,,          ,          
2011,cattle,Rodrigues,,,214,33.1
2011,cattle,Imported,,,7463,1886.7
2011,goats,Local and Rodrigues,,,5664,45
2011,goats,Imported,,,430,6.2
2011,Sheep,,,,627,10.6
2011,Pigs,,,,9540,650.3
2012,cattle,local,Milchbreed,Bulls and calves,          ,          
2012,cattle,local,Milchbreed,Cows,          ,          
2012,cattle,Other breed,,,          ,          
2012,cattle,Rodrigues,,,61,8.5
2012,cattle,Imported,,,7208,1806
2012,goats,Local and Rodrigues,,,4358,35.8
2012,goats,Imported,,,395,5.9
2012,Sheep,,,,577,9.5
2012,Pigs,,,,9990,652.9
2013,cattle,local,Milchbreed,Bulls and calves,          ,          
2013,cattle,local,Milchbreed,Cows,          ,          
2013,cattle,Other breed,,,          ,          
2013,cattle,Rodrigues,,,36,4.5
2013,cattle,Imported,,,8341,1856.3
2013,goats,Local and Rodrigues,,,3756,30.5
2013,goats,Imported,,,923,10.7
2013,Sheep,,,,318,5.2
2013,Pigs,,,,9656,615.4
2014,cattle,local,Milchbreed,Bulls and calves,          ,          
2014,cattle,local,Milchbreed,Cows,          ,          
2014,cattle,Other breed,,,          ,          
2014,cattle,Rodrigues,,,122,15.9
2014,cattle,Imported,,,7266,1895.5
2014,goats,Local and Rodrigues,,,3372,28.1
2014,goats,Imported,,,661,9
2014,Sheep,,,,473,7.5
2014,Pigs,,,,8516,556.5
2015,cattle,local,Milchbreed,Bulls and calves,          ,          
2015,cattle,local,Milchbreed,Cows,          ,          
2015,cattle,Other breed,,,          ,          
2015,cattle,Rodrigues,,,184,24.8
2015,cattle,Imported,,,7529,1927.6
2015,goats,Local and Rodrigues,,,3752,33.7
2015,goats,Imported,,,103,1.9
2015,Sheep,,,,443,6
2015,Pigs,,,,8564,560
2016,cattle,local,Milchbreed,Bulls and calves,          ,          
2016,cattle,local,Milchbreed,Cows,          ,          
2016,cattle,Other breed,,,          ,          
2016,cattle,Rodrigues,,,130,17.8
2016,cattle,Imported,,,6801,1901.8
2016,goats,Local and Rodrigues,,,3164,29.5
2016,goats,Imported,,,125,2.3
2016,Sheep,,,,648,9.8
2016,Pigs,,,,9632,631.6
2017,cattle,local,Milchbreed,Bulls and calves,          ,          
2017,cattle,local,Milchbreed,Cows,          ,          
2017,cattle,Other breed,,,          ,          
2017,cattle,Rodrigues,,,411,73.9
2017,cattle,Imported,,,6673,1991.8
2017,goats,Local and Rodrigues,,,2196,27.5
2017,goats,Imported,,,238,4.3
2017,Sheep,,,,1624,24.2
2017,Pigs,,,,9332,605.9
2018,cattle,local,Milchbreed,Bulls and calves,          ,          
2018,cattle,local,Milchbreed,Cows,          ,          
2018,cattle,Other breed,,,          ,          
2018,cattle,Rodrigues,,,277,54.9004
2018,cattle,Imported,,,7052,1975
2018,goats,Local and Rodrigues,,,1498,19.2
2018,goats,Imported,,,830,16.6
2018,Sheep,,,,1590,25.6
2018,Pigs,,,,8424,542.8
2019,cattle,local,Milchbreed,Bulls and calves,          ,          
2019,cattle,local,Milchbreed,Cows,          ,          
2019,cattle,Other breed,,,          ,          
2019,cattle,Rodrigues,,,355,62.7
2019,cattle,Imported,,,6905,1978.6
2019,goats,Local and Rodrigues,,,920,11.2
2019,goats,Imported,,,630,12.9
2019,Sheep,,,,1002,18.4
2019,Pigs,,,,8865,595.6
2020,cattle,local,Milchbreed,Bulls and calves,          ,          
2020,cattle,local,Milchbreed,Cows,          ,          
2020,cattle,Other breed,,,          ,          
2020,cattle,Rodrigues,,,92,14.2
2020,cattle,Imported,,,6411,1807.5
2020,goats,Local and Rodrigues,,,611,7.3
2020,goats,Imported,,,777,15.1
2020,Sheep,,,,1197,19.1
2020,Pigs,,,,8863,598.3
2021,cattle,local,Milchbreed,Bulls and calves,          ,          
2021,cattle,local,Milchbreed,Cows,          ,          
2021,cattle,Other breed,,,          ,          
2021,cattle,Rodrigues,,,33,5.5
2021,cattle,Imported,,,6440,1812.3
2021,goats,Local and Rodrigues,,,333,4.2
2021,goats,Imported,,,773,14.7
2021,Sheep,,,,1110,21.4
2021,Pigs,,,,9357,574.2
