Year,Island,District,School,Gender,3_Years,4_Years,5_Years
2012,Mauritius, Pamplemousses,ECCEA,Male,172,170,12
2012,Mauritius, Pamplemousses,ECCEA,Female,159,147,25
2012,Mauritius, Riviere du Rempart,ECCEA,Male,145,203,38
2012,Mauritius, Riviere du Rempart,ECCEA,Female,157,176,36
2012,Mauritius, Flacq,ECCEA,Male,214,276,24
2012,Mauritius, Flacq,ECCEA,Female,207,231,21
2012,Mauritius, Grand Port,ECCEA,Male,140,170,12
2012,Mauritius, Grand Port,ECCEA,Female,147,187,13
2012,Mauritius, Savanne,ECCEA,Male,79,96,9
2012,Mauritius, Savanne,ECCEA,Female,78,93,9
2012,Mauritius, Plaines Wilhems,ECCEA,Male,220,276,33
2012,Mauritius, Plaines Wilhems,ECCEA,Female,222,265,33
2012,Mauritius, Moka,ECCEA,Male,100,114,18
2012,Mauritius, Moka,ECCEA,Female,119,143,18
2012,Mauritius, Black River,ECCEA,Male,98,118,14
2012,Mauritius, Black River,ECCEA,Female,98,119,15
2012,Rodrigues,,ECCEA,Male,38,64,4
2012,Rodrigues,,ECCEA,Female,55,64,14
2012,Mauritius, Port Louis,Private,Male,963,954,99
2012,Mauritius, Port Louis,Private,Female,900,915,100
2012,Mauritius, Pamplemousses,Private,Male,690,673,60
2012,Mauritius, Pamplemousses,Private,Female,676,661,56
2012,Mauritius, Riviere du Rempart,Private,Male,515,528,109
2012,Mauritius, Riviere du Rempart,Private,Female,490,521,116
2012,Mauritius, Flacq,Private,Male,695,687,107
2012,Mauritius, Flacq,Private,Female,676,684,128
2012,Mauritius, Grand Port,Private,Male,474,472,80
2012,Mauritius, Grand Port,Private,Female,449,451,51
2012,Mauritius, Savanne,Private,Male,333,334,22
2012,Mauritius, Savanne,Private,Female,336,307,19
2012,Mauritius, Plaines Wilhems,Private,Male,1900,1915,290
2012,Mauritius, Plaines Wilhems,Private,Female,1865,1860,214
2012,Mauritius, Moka,Private,Male,276,285,68
2012,Mauritius, Moka,Private,Female,228,292,57
2012,Mauritius, Black River,Private,Male,284,245,56
2012,Mauritius, Black River,Private,Female,260,261,66
2012,Rodrigues,,Private,Male,309,349,17
2012,Rodrigues,,Private,Female,308,365,20
2013,Mauritius, Port Louis,ECCEA,Male,146,159,12
2013,Mauritius, Port Louis,ECCEA,Female,145,160,14
2013,Mauritius, Pamplemousses,ECCEA,Male,154,184,36
2013,Mauritius, Pamplemousses,ECCEA,Female,148,181,32
2013,Mauritius, Riviere du Rempart,ECCEA,Male,153,166,22
2013,Mauritius, Riviere du Rempart,ECCEA,Female,158,183,29
2013,Mauritius, Flacq,ECCEA,Male,218,269,24
2013,Mauritius, Flacq,ECCEA,Female,209,249,27
2013,Mauritius, Grand Port,ECCEA,Male,161,160,14
2013,Mauritius, Grand Port,ECCEA,Female,142,170,10
2013,Mauritius, Savanne,ECCEA,Male,84,94,10
2013,Mauritius, Savanne,ECCEA,Female,77,89,16
2013,Mauritius, Plaines Wilhems,ECCEA,Male,233,270,23
2013,Mauritius, Plaines Wilhems,ECCEA,Female,224,261,28
2013,Mauritius, Moka,ECCEA,Male,94,112,4
2013,Mauritius, Moka,ECCEA,Female,100,146,6
2013,Mauritius, Black River,ECCEA,Male,95,113,13
2013,Mauritius, Black River,ECCEA,Female,83,112,19
2013,Rodrigues,,ECCEA,Male,45,51,
2013,Rodrigues,,ECCEA,Female,47,57,
2013,Mauritius, Port Louis,Private,Male,908,906,118
2013,Mauritius, Port Louis,Private,Female,845,856,104
2013,Mauritius, Pamplemousses,Private,Male,640,686,28
2013,Mauritius, Pamplemousses,Private,Female,601,666,26
2013,Mauritius, Riviere du Rempart,Private,Male,475,478,111
2013,Mauritius, Riviere du Rempart,Private,Female,427,449,114
2013,Mauritius, Flacq,Private,Male,659,637,80
2013,Mauritius, Flacq,Private,Female,647,633,80
2013,Mauritius, Grand Port,Private,Male,440,424,37
2013,Mauritius, Grand Port,Private,Female,457,416,34
2013,Mauritius, Savanne,Private,Male,289,301,43
2013,Mauritius, Savanne,Private,Female,292,304,40
2013,Mauritius, Plaines Wilhems,Private,Male,1732,1778,211
2013,Mauritius, Plaines Wilhems,Private,Female,1663,1830,230
2013,Mauritius, Moka,Private,Male,261,264,75
2013,Mauritius, Moka,Private,Female,248,229,55
2013,Mauritius, Black River,Private,Male,257,209,65
2013,Mauritius, Black River,Private,Female,266,222,59
2013,Rodrigues,,Private,Male,315,337,19
2013,Rodrigues,,Private,Female,264,329,15
2014,Mauritius, Port Louis,ECCEA,Male,124,173,26
2014,Mauritius, Port Louis,ECCEA,Female,150,173,20
2014,Mauritius, Pamplemousses,ECCEA,Male,168,157,20
2014,Mauritius, Pamplemousses,ECCEA,Female,147,146,21
2014,Mauritius, Riviere du Rempart,ECCEA,Male,169,169,17
2014,Mauritius, Riviere du Rempart,ECCEA,Female,162,189,33
2014,Mauritius, Flacq,ECCEA,Male,216,240,22
2014,Mauritius, Flacq,ECCEA,Female,206,249,27
2014,Mauritius, Grand Port,ECCEA,Male,144,145,35
2014,Mauritius, Grand Port,ECCEA,Female,127,144,38
2014,Mauritius, Savanne,ECCEA,Male,73,85,6
2014,Mauritius, Savanne,ECCEA,Female,110,76,11
2014,Mauritius, Plaines Wilhems,ECCEA,Male,224,238,29
2014,Mauritius, Plaines Wilhems,ECCEA,Female,221,219,36
2014,Mauritius, Moka,ECCEA,Male,110,102,12
2014,Mauritius, Moka,ECCEA,Female,105,113,10
2014,Mauritius, Black River,ECCEA,Male,85,105,12
2014,Mauritius, Black River,ECCEA,Female,108,107,11
2014,Rodrigues,,ECCEA,Male,49,48,
2014,Rodrigues,,ECCEA,Female,47,48,
2014,Mauritius, Port Louis,Private,Male,758,841,158
2014,Mauritius, Port Louis,Private,Female,785,760,173
2014,Mauritius, Pamplemousses,Private,Male,568,607,50
2014,Mauritius, Pamplemousses,Private,Female,555,592,46
2014,Mauritius, Riviere du Rempart,Private,Male,413,432,110
2014,Mauritius, Riviere du Rempart,Private,Female,382,345,105
2014,Mauritius, Flacq,Private,Male,654,646,80
2014,Mauritius, Flacq,Private,Female,682,621,110
2014,Mauritius, Grand Port,Private,Male,408,419,96
2014,Mauritius, Grand Port,Private,Female,397,384,96
2014,Mauritius, Savanne,Private,Male,285,289,38
2014,Mauritius, Savanne,Private,Female,275,287,59
2014,Mauritius, Plaines Wilhems,Private,Male,1697,1649,265
2014,Mauritius, Plaines Wilhems,Private,Female,1758,1640,276
2014,Mauritius, Moka,Private,Male,229,221,80
2014,Mauritius, Moka,Private,Female,212,238,55
2014,Mauritius, Black River,Private,Male,251,215,61
2014,Mauritius, Black River,Private,Female,261,237,52
2014,Rodrigues,,Private,Male,264,330,38
2014,Rodrigues,,Private,Female,255,262,33
2015,Mauritius, Port Louis,ECCEA,Male,129,110,14
2015,Mauritius, Port Louis,ECCEA,Female,133,145,19
2015,Mauritius, Pamplemousses,ECCEA,Male,160,162,26
2015,Mauritius, Pamplemousses,ECCEA,Female,151,168,16
2015,Mauritius, Riviere du Rempart,ECCEA,Male,154,170,30
2015,Mauritius, Riviere du Rempart,ECCEA,Female,166,178,25
2015,Mauritius, Flacq,ECCEA,Male,193,217,41
2015,Mauritius, Flacq,ECCEA,Female,230,218,60
2015,Mauritius, Grand Port,ECCEA,Male,168,144,34
2015,Mauritius, Grand Port,ECCEA,Female,142,161,26
2015,Mauritius, Savanne,ECCEA,Male,88,82,24
2015,Mauritius, Savanne,ECCEA,Female,66,107,24
2015,Mauritius, Plaines Wilhems,ECCEA,Male,258,255,24
2015,Mauritius, Plaines Wilhems,ECCEA,Female,221,223,30
2015,Mauritius, Moka,ECCEA,Male,87,139,18
2015,Mauritius, Moka,ECCEA,Female,82,128,21
2015,Mauritius, Black River,ECCEA,Male,88,105,26
2015,Mauritius, Black River,ECCEA,Female,94,113,22
2015,Rodrigues,,ECCEA,Male,58,53,0
2015,Rodrigues,,ECCEA,Female,49,54,0
2015,Mauritius, Port Louis,Private,Male,806,756,172
2015,Mauritius, Port Louis,Private,Female,752,817,163
2015,Mauritius, Pamplemousses,Private,Male,614,548,56
2015,Mauritius, Pamplemousses,Private,Female,658,537,64
2015,Mauritius, Riviere du Rempart,Private,Male,427,413,134
2015,Mauritius, Riviere du Rempart,Private,Female,403,395,124
2015,Mauritius, Flacq,Private,Male,592,612,83
2015,Mauritius, Flacq,Private,Female,571,649,99
2015,Mauritius, Grand Port,Private,Male,458,417,70
2015,Mauritius, Grand Port,Private,Female,441,377,61
2015,Mauritius, Savanne,Private,Male,315,285,50
2015,Mauritius, Savanne,Private,Female,291,281,46
2015,Mauritius, Plaines Wilhems,Private,Male,1511,1568,370
2015,Mauritius, Plaines Wilhems,Private,Female,1447,1560,351
2015,Mauritius, Moka,Private,Male,242,226,55
2015,Mauritius, Moka,Private,Female,220,212,57
2015,Mauritius, Black River,Private,Male,250,241,76
2015,Mauritius, Black River,Private,Female,240,231,82
2015,Rodrigues,,Private,Male,287,296,26
2015,Rodrigues,,Private,Female,303,287,28
2016,Mauritius, Port Louis,ECCEA,Male,141  ,110  ,50  
2016,Mauritius, Port Louis,ECCEA,Female,118,156,45
2016,Mauritius, Pamplemousses,ECCEA,Male,187,186,41
2016,Mauritius, Pamplemousses,ECCEA,Female,145,178,46
2016,Mauritius, Riviere du Rempart,ECCEA,Male,160,204,27
2016,Mauritius, Riviere du Rempart,ECCEA,Female,155,201,39
2016,Mauritius, Flacq,ECCEA,Male,107,197,101
2016,Mauritius, Flacq,ECCEA,Female,122,224,112
2016,Mauritius, Grand Port,ECCEA,Male,143,176,28
2016,Mauritius, Grand Port,ECCEA,Female,151,133,35
2016,Mauritius, Savanne,ECCEA,Male,71,77,22
2016,Mauritius, Savanne,ECCEA,Female,90,64,11
2016,Mauritius, Plaines Wilhems,ECCEA,Male,194,276,51
2016,Mauritius, Plaines Wilhems,ECCEA,Female,186,235,61
2016,Mauritius, Moka,ECCEA,Male,93,99,16
2016,Mauritius, Moka,ECCEA,Female,96,95,25
2016,Mauritius, Black River,ECCEA,Male,98,99,17
2016,Mauritius, Black River,ECCEA,Female,102,112,17
2016,Rodrigues,,ECCEA,Male,47,60,
2016,Rodrigues,,ECCEA,Female,46,53,
2016,Mauritius, Port Louis,Private,Male,856,734,128
2016,Mauritius, Port Louis,Private,Female,818,716,110
2016,Mauritius, Pamplemousses,Private,Male,456,586,164
2016,Mauritius, Pamplemousses,Private,Female,455,590,196
2016,Mauritius, Riviere du Rempart,Private,Male,432,363,138
2016,Mauritius, Riviere du Rempart,Private,Female,404,366,113
2016,Mauritius, Flacq,Private,Male,536,579,112
2016,Mauritius, Flacq,Private,Female,580,624,92
2016,Mauritius, Grand Port,Private,Male,416,346,67
2016,Mauritius, Grand Port,Private,Female,351,343,67
2016,Mauritius, Savanne,Private,Male,244,230,41
2016,Mauritius, Savanne,Private,Female,254,221,48
2016,Mauritius, Plaines Wilhems,Private,Male,1511,1506,352
2016,Mauritius, Plaines Wilhems,Private,Female,1370,1467,370
2016,Mauritius, Moka,Private,Male,240,232,72
2016,Mauritius, Moka,Private,Female,212,195,75
2016,Mauritius, Black River,Private,Male,239,234,61
2016,Mauritius, Black River,Private,Female,268,214,61
2016,Rodrigues,,Private,Male,298,308,35
2016,Rodrigues,,Private,Female,285,332,22
2017,Mauritius, Port Louis,ECCEA,Male,124,166,40
2017,Mauritius, Port Louis,ECCEA,Female,91,158,62
2017,Mauritius, Pamplemousses,ECCEA,Male,136,131,37
2017,Mauritius, Pamplemousses,ECCEA,Female,139,119,35
2017,Mauritius, Riviere du Rempart,ECCEA,Male,146,140,29
2017,Mauritius, Riviere du Rempart,ECCEA,Female,134,120,28
2017,Mauritius, Flacq,ECCEA,Male,150,185,45
2017,Mauritius, Flacq,ECCEA,Female,187,207,41
2017,Mauritius, Grand Port,ECCEA,Male,123,153,35
2017,Mauritius, Grand Port,ECCEA,Female,137,160,27
2017,Mauritius, Savanne,ECCEA,Male,80,78,20
2017,Mauritius, Savanne,ECCEA,Female,86,75,19
2017,Mauritius, Plaines Wilhems,ECCEA,Male,209,214,48
2017,Mauritius, Plaines Wilhems,ECCEA,Female,213,231,46
2017,Mauritius, Moka,ECCEA,Male,92,96,28
2017,Mauritius, Moka,ECCEA,Female,82,93,13
2017,Mauritius, Black River,ECCEA,Male,87,105,12
2017,Mauritius, Black River,ECCEA,Female,90,107,13
2017,Rodrigues,,ECCEA,Male,34,42,16
2017,Rodrigues,,ECCEA,Female,32,50,14
2017,Mauritius, Port Louis,Private,Male,519,1039,189
2017,Mauritius, Port Louis,Private,Female,545,964,190
2017,Mauritius, Pamplemousses,Private,Male,572,330,42
2017,Mauritius, Pamplemousses,Private,Female,588,314,44
2017,Mauritius, Riviere du Rempart,Private,Male,382,329,49
2017,Mauritius, Riviere du Rempart,Private,Female,387,317,36
2017,Mauritius, Flacq,Private,Male,561,532,80
2017,Mauritius, Flacq,Private,Female,561,521,107
2017,Mauritius, Grand Port,Private,Male,395,377,74
2017,Mauritius, Grand Port,Private,Female,391,306,57
2017,Mauritius, Savanne,Private,Male,294,224,63
2017,Mauritius, Savanne,Private,Female,256,230,48
2017,Mauritius, Plaines Wilhems,Private,Male,1480,1489,344
2017,Mauritius, Plaines Wilhems,Private,Female,1368,1341,304
2017,Mauritius, Moka,Private,Male,258,229,24
2017,Mauritius, Moka,Private,Female,236,183,39
2017,Mauritius, Black River,Private,Male,324,243,34
2017,Mauritius, Black River,Private,Female,297,264,26
2017,Rodrigues,,Private,Male,304,265,75
2017,Rodrigues,,Private,Female,284,251,91
2018,Mauritius, Port Louis,ECCEA,Male,117,184,22
2018,Mauritius, Port Louis,ECCEA,Female,96,159,26
2018,Mauritius, Pamplemousses,ECCEA,Male,132,145,27
2018,Mauritius, Pamplemousses,ECCEA,Female,131,150,26
2018,Mauritius, Riviere du Rempart,ECCEA,Male,129,128,23
2018,Mauritius, Riviere du Rempart,ECCEA,Female,117,147,15
2018,Mauritius, Flacq,ECCEA,Male,170,195,25
2018,Mauritius, Flacq,ECCEA,Female,198,208,18
2018,Mauritius, Grand Port,ECCEA,Male,106,163,36
2018,Mauritius, Grand Port,ECCEA,Female,97,156,36
2018,Mauritius, Savanne,ECCEA,Male,55,78,19
2018,Mauritius, Savanne,ECCEA,Female,68,75,30
2018,Mauritius, Plaines Wilhems,ECCEA,Male,208,216,25
2018,Mauritius, Plaines Wilhems,ECCEA,Female,179,237,39
2018,Mauritius, Moka,ECCEA,Male,82,106,12
2018,Mauritius, Moka,ECCEA,Female,78,92,8
2018,Mauritius, Black River,ECCEA,Male,51,103,22
2018,Mauritius, Black River,ECCEA,Female,54,111,18
2018,Rodrigues,,ECCEA,Male,50,34,10
2018,Rodrigues,,ECCEA,Female,54,38,9
2018,Mauritius, Port Louis,Private,Male,732,720,173
2018,Mauritius, Port Louis,Private,Female,752,737,163
2018,Mauritius, Pamplemousses,Private,Male,639,450,31
2018,Mauritius, Pamplemousses,Private,Female,597,430,27
2018,Mauritius, Riviere du Rempart,Private,Male,508,363,38
2018,Mauritius, Riviere du Rempart,Private,Female,408,361,45
2018,Mauritius, Flacq,Private,Male,577,459,48
2018,Mauritius, Flacq,Private,Female,540,483,43
2018,Mauritius, Grand Port,Private,Male,255,346,112
2018,Mauritius, Grand Port,Private,Female,261,346,103
2018,Mauritius, Savanne,Private,Male,184,259,76
2018,Mauritius, Savanne,Private,Female,172,233,78
2018,Mauritius, Plaines Wilhems,Private,Male,1506,1327,178
2018,Mauritius, Plaines Wilhems,Private,Female,1462,1278,132
2018,Mauritius, Moka,Private,Male,180,218,21
2018,Mauritius, Moka,Private,Female,165,216,24
2018,Mauritius, Black River,Private,Male,216,336,50
2018,Mauritius, Black River,Private,Female,216,307,43
2018,Rodrigues,,Private,Male,231,310,52
2018,Rodrigues,,Private,Female,276,294,53
2019,Mauritius, Port Louis,ECCEA,Male,99,149,44
2019,Mauritius, Port Louis,ECCEA,Female,87,146,36
2019,Mauritius, Pamplemousses,ECCEA,Male,155,156,14
2019,Mauritius, Pamplemousses,ECCEA,Female,136,138,25
2019,Mauritius, Riviere du Rempart,ECCEA,Male,125,143,35
2019,Mauritius, Riviere du Rempart,ECCEA,Female,121,138,28
2019,Mauritius, Flacq,ECCEA,Male,185,178,16
2019,Mauritius, Flacq,ECCEA,Female,178,212,27
2019,Mauritius, Grand Port,ECCEA,Male,112,142,19
2019,Mauritius, Grand Port,ECCEA,Female,140,142,19
2019,Mauritius, Savanne,ECCEA,Male,73,90,7
2019,Mauritius, Savanne,ECCEA,Female,57,81,9
2019,Mauritius, Plaines Wilhems,ECCEA,Male,176,247,22
2019,Mauritius, Plaines Wilhems,ECCEA,Female,181,195,17
2019,Mauritius, Moka,ECCEA,Male,82,88,11
2019,Mauritius, Moka,ECCEA,Female,84,78,14
2019,Mauritius, Black River,ECCEA,Male,87,92,3
2019,Mauritius, Black River,ECCEA,Female,78,81,3
2019,Rodrigues,,ECCEA,Male,30,45,5
2019,Rodrigues,,ECCEA,Female,35,41,2
2019,Mauritius, Port Louis,Private,Male,749,722,88
2019,Mauritius, Port Louis,Private,Female,673,761,98
2019,Mauritius, Pamplemousses,Private,Male,445,545,203
2019,Mauritius, Pamplemousses,Private,Female,402,506,188
2019,Mauritius, Riviere du Rempart,Private,Male,285,401,221
2019,Mauritius, Riviere du Rempart,Private,Female,312,348,187
2019,Mauritius, Flacq,Private,Male,470,411,42
2019,Mauritius, Flacq,Private,Female,456,410,30
2019,Mauritius, Grand Port,Private,Male,329,273,28
2019,Mauritius, Grand Port,Private,Female,297,320,21
2019,Mauritius, Savanne,Private,Male,213,214,18
2019,Mauritius, Savanne,Private,Female,188,192,16
2019,Mauritius, Plaines Wilhems,Private,Male,1441,1373,180
2019,Mauritius, Plaines Wilhems,Private,Female,1322,1351,166
2019,Mauritius, Moka,Private,Male,269,269,51
2019,Mauritius, Moka,Private,Female,238,232,62
2019,Mauritius, Black River,Private,Male,237,235,50
2019,Mauritius, Black River,Private,Female,239,232,39
2019,Rodrigues,,Private,Male,277,315,26
2019,Rodrigues,,Private,Female,289,335,30
2020,Mauritius, Port Louis,ECCEA,Male,93,144,41
2020,Mauritius, Port Louis,ECCEA,Female,96,116,28
2020,Mauritius, Pamplemousses,ECCEA,Male,117,172,65
2020,Mauritius, Pamplemousses,ECCEA,Female,124,154,40
2020,Mauritius, Riviere du Rempart,ECCEA,Male,102,119,22
2020,Mauritius, Riviere du Rempart,ECCEA,Female,111,119,25
2020,Mauritius, Flacq,ECCEA,Male,141,192,43
2020,Mauritius, Flacq,ECCEA,Female,150,156,24
2020,Mauritius, Grand Port,ECCEA,Male,102,136,47
2020,Mauritius, Grand Port,ECCEA,Female,107,151,48
2020,Mauritius, Savanne,ECCEA,Male,75,73,19
2020,Mauritius, Savanne,ECCEA,Female,49,63,22
2020,Mauritius, Plaines Wilhems,ECCEA,Male,175,210,89
2020,Mauritius, Plaines Wilhems,ECCEA,Female,176,202,75
2020,Mauritius, Moka,ECCEA,Male,72,95,45
2020,Mauritius, Moka,ECCEA,Female,71,94,19
2020,Mauritius, Black River,ECCEA,Male,66,70,37
2020,Mauritius, Black River,ECCEA,Female,73,75,27
2020,Rodrigues,,ECCEA,Male,44,39,1
2020,Rodrigues,,ECCEA,Female,45,51,1
2020,Mauritius, Port Louis,Private,Male,654,798,265
2020,Mauritius, Port Louis,Private,Female,683,721,130
2020,Mauritius, Pamplemousses,Private,Male,454,465,328
2020,Mauritius, Pamplemousses,Private,Female,429,472,177
2020,Mauritius, Riviere du Rempart,Private,Male,326,328,179
2020,Mauritius, Riviere du Rempart,Private,Female,336,322,129
2020,Mauritius, Flacq,Private,Male,432,500,126
2020,Mauritius, Flacq,Private,Female,500,418,80
2020,Mauritius, Grand Port,Private,Male,292,293,51
2020,Mauritius, Grand Port,Private,Female,275,276,66
2020,Mauritius, Savanne,Private,Male,205,208,57
2020,Mauritius, Savanne,Private,Female,197,171,56
2020,Mauritius, Plaines Wilhems,Private,Male,1177,1407,508
2020,Mauritius, Plaines Wilhems,Private,Female,1273,1269,290
2020,Mauritius, Moka,Private,Male,265,311,81
2020,Mauritius, Moka,Private,Female,295,224,42
2020,Mauritius, Black River,Private,Male,216,261,154
2020,Mauritius, Black River,Private,Female,257,218,69
2020,Rodrigues,,Private,Male,308,305,33
2020,Rodrigues,,Private,Female,315,302,45
2021,Mauritius, Port Louis,ECCEA,Male,190,96,3
2021,Mauritius, Port Louis,ECCEA,Female,199,75,2
2021,Mauritius, Pamplemousses,ECCEA,Male,168,111,24
2021,Mauritius, Pamplemousses,ECCEA,Female,179,124,25
2021,Mauritius, Riviere du Rempart,ECCEA,Male,180,76,2
2021,Mauritius, Riviere du Rempart,ECCEA,Female,194,80,3
2021,Mauritius, Flacq,ECCEA,Male,231,158,46
2021,Mauritius, Flacq,ECCEA,Female,249,153,43
2021,Mauritius, Grand Port,ECCEA,Male,187,91,10
2021,Mauritius, Grand Port,ECCEA,Female,181,89,19
2021,Mauritius, Savanne,ECCEA,Male,92,61,15
2021,Mauritius, Savanne,ECCEA,Female,90,48,9
2021,Mauritius, Plaines Wilhems,ECCEA,Male,317,170,8
2021,Mauritius, Plaines Wilhems,ECCEA,Female,309,134,21
2021,Mauritius, Moka,ECCEA,Male,149,57,6
2021,Mauritius, Moka,ECCEA,Female,126,50,5
2021,Mauritius, Black River,ECCEA,Male,107,57,7
2021,Mauritius, Black River,ECCEA,Female,97,62,9
2021,Rodrigues,,ECCEA,Male,70,21,
2021,Rodrigues,,ECCEA,Female,80,32,
2021,Mauritius, Port Louis,Private,Male,777,522,150
2021,Mauritius, Port Louis,Private,Female,698,447,133
2021,Mauritius, Pamplemousses,Private,Male,476,385,118
2021,Mauritius, Pamplemousses,Private,Female,450,342,112
2021,Mauritius, Riviere du Rempart,Private,Male,385,259,90
2021,Mauritius, Riviere du Rempart,Private,Female,376,240,79
2021,Mauritius, Flacq,Private,Male,466,308,85
2021,Mauritius, Flacq,Private,Female,405,275,81
2021,Mauritius, Grand Port,Private,Male,373,193,23
2021,Mauritius, Grand Port,Private,Female,354,186,33
2021,Mauritius, Savanne,Private,Male,235,144,33
2021,Mauritius, Savanne,Private,Female,240,144,33
2021,Mauritius, Plaines Wilhems,Private,Male,1545,901,181
2021,Mauritius, Plaines Wilhems,Private,Female,1609,837,158
2021,Mauritius, Moka,Private,Male,349,194,6
2021,Mauritius, Moka,Private,Female,319,155,14
2021,Mauritius, Black River,Private,Male,328,154,49
2021,Mauritius, Black River,Private,Female,307,127,21
2021,Rodrigues,,Private,Male,354,231,65
2021,Rodrigues,,Private,Female,387,208,57
