Head,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount(Rs)
Ministry of Tourism,Recurrent,22030,Goods and Services,Rent,2017,2018,Planned,6425000.00
Ministry of Tourism,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,800000.00
Ministry of Tourism,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Planned,1110000.00
Ministry of Tourism,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Planned,2150000.00
Ministry of Tourism,Recurrent,22090,Goods and Services,Security,2017,2018,Planned,75000.00
Ministry of Tourism,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,1395000.00
Ministry of Tourism,Recurrent,22120,Goods and Services,Fees,2017,2018,Planned,245000.00
Ministry of Tourism,Recurrent,22170,Goods and Services,Travelling within the Republic,2017,2018,Planned,150000.00
Ministry of Tourism,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,5460000.00
Ministry of Tourism,Recurrent,26210,Grants ,Contribution to International Organisations,2017,2018,Planned,178000.00
Ministry of Tourism,Recurrent,26313,Grants , Extra-Budgetary Units,2017,2018,Planned,648000000.00
Ministry of Tourism,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,43855000.00
Ministry of Tourism,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,5667000.00
Ministry of Tourism,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,500000.00
Ministry of Tourism,Recurrent,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,3050000.00
Ministry of Tourism,Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,640000.00
Ministry of Tourism,Recurrent,22030,Goods and Services,Rent,2018,2019,Planned,6425000.00
Ministry of Tourism,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,800000.00
Ministry of Tourism,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,1110000.00
Ministry of Tourism,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,2170000.00
Ministry of Tourism,Recurrent,22090,Goods and Services,Security,2018,2019,Planned,75000.00
Ministry of Tourism,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1470000.00
Ministry of Tourism,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,250000.00
Ministry of Tourism,Recurrent,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,150000.00
Ministry of Tourism,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,5460000.00
Ministry of Tourism,Recurrent,26210,Grants ,Contribution to International Organisations,2018,2019,Planned,178000.00
Ministry of Tourism,Recurrent,26313,Grants , Extra-Budgetary Units,2018,2019,Planned,648000000.00
Ministry of Tourism,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2015,2016,Estimates,4191000.00
Ministry of Tourism,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,Estimates,1600000.00
Ministry of Tourism,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2016,2017,Estimates,5000000.00
Ministry of Tourism,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,0.00
Ministry of Tourism,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2017,2018,Planned,5000000.00
Ministry of Tourism,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Planned,0.00
Ministry of Tourism,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2018,2019,Planned,5000000.00
Ministry of Tourism,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
