Year,Category_Food_Crops,Sub_Category_Food_Crops,Area_Harvested,Production_of_Crops,Amount_Yield
2017, Leek,,16,133,8.2
2017, Ladies finger,,209,1711,8.2
2017, Lettuce,,149,1717,11.6
2017, Maize,,59,442,7.5
2017, Manioc,,35,465,13.2
2017, Onion ,,82,1039,4.1
2017, Onion ,Hybrid,165,4095,24.9
2017, Patole,,124,946,7.6
2017, Petsai,,53,813,15.3
2017, Pipengaille,,186,2290,12.3
2017, Potato,,710,14124,19.9
2017, Pumpkin,,535,7948,14.9
2017, Rice,Paddy,56,160,2.8
2017, Squash,,60,499,8.3
2017, Sweet pepper,,1,7,8.9
2017, Sweet potato,,41,458,11.3
2017, Tomato,,2,36,0
2017, Tomato,Hybrid,720,10615,14.7
2017, Voehm,,149,1213,8.1
2017, Banana,,507,8644,17
2017, Pineapple,,401,8760,21.8
2018, Beans,,259,1442,5.6
2018, Beet,,39,497,12.7
2018, Bittergourd,,211,1826,8.7
2018, Brinjal,,255,2495,9.8
2018, Broccoli,,10,105,10.4
2018, Cabbage,,235,3642,15.5
2018, Calabash,,385,4628,12
2018, Carrot,,357,4863,13.6
2018, Cauliflower,,90,1382,15.4
2018, Chillies,Long and Curry,237,1315,5.5
2018, Chillies,Small,27,74,2.8
2018, Chouchou,,239,3675,15.4
2018, Cucumber,,409,4165,10.2
2018, Echalotte,,135,1071,8
2018, Eddoes,Violet,36,334,9.3
2018, Eddoes,Curry,38,294,7.8
2018, Garlic,,10,71,6.8
2018, Ginger,,40,368,9.2
2018, Gourgette,,27,197,7.3
2018, Greens,,244,2085,8.5
2018, Green peas,,1,1,1.3
2018, Groundnut,,87,214,2.5
2018, Leek,,9,71,7.9
2018, Ladies finger,,185,995,5.4
2018, Lettuce,,112,1077,9.7
2018, Maize,,64,387,6
2018, Manioc,,56,681,12.2
2018, Onion ,,75,929,0.1
2018, Onion ,Hybrid,200,2511,12.6
2018, Patole,,140,846,6
2018, Petsai,,41,482,11.9
2018, Pipengaille,,181,1785,9.9
2018, Potato,,719,17033,23.7
2018, Pumpkin,,543,6805,12.5
2018, Rice,Paddy,13,19,1.5
2018, Squash,,60,447,7.5
2018, Sweet pepper,,1,6,6
2018, Sweet potato,,54,583,10.8
2018, Tomato,,1,4,0.1
2018, Tomato,Hybrid,682,9186,13.5
2018, Voehm,,145,880,6.1
2018, Banana,,492,7333,14.9
2018, Pineapple,,502,10043,20
2019, Beans,,251,1456,5.8
2019, Beet,,33,348,10.5
2019, Bittergourd,,185,1778,9.6
2019, Brinjal,,277,3387,12.2
2019, Broccoli,,10,99,9.9
2019, Cabbage,,238,3477,14.6
2019, Calabash,,378,5500,14.6
2019, Carrot,,354,5260,14.9
2019, Cauliflower,,61,725,11.9
2019, Chillies,Long and Curry,237,1870,7.9
2019, Chillies,Small,28,110,3.9
2019, Chouchou,,130,1867,14.4
2019, Cucumber,,379,4264,11.3
2019, Echalotte,,158,1423,9
2019, Eddoes,Violet,44,436,9.9
2019, Eddoes,Curry,51,392,7.7
2019, Garlic,,8,48,6
2019, Ginger,,28,268,9.6
2019, Gourgette,,16,118,7.4
2019, Greens,,255,2257,8.9
2019, Green peas,,0,0,0
2019, Groundnut,,186,392,2.1
2019, Leek,,12,83,6.9
2019, Ladies finger,,177,1258,7.1
2019, Lettuce,,139,1255,9
2019, Maize,,69,495,7.2
2019, Manioc,,56,715,12.8
2019, Onion ,,129,1019,5.9
2019, Onion ,Hybrid,115,2200,19.1
2019, Patole,,94,702,7.5
2019, Petsai,,36,392,10.9
2019, Pipengaille,,149,1716,11.5
2019, Potato,,714,14822,20.8
2019, Pumpkin,,556,7413,13.3
2019, Rice,Paddy,6,21,3.5
2019, Squash,,45,313,7
2019, Sweet pepper,,1,7,7
2019, Sweet potato,,39,414,10.6
2019, Tomato,,0,0,0
2019, Tomato,Hybrid,643,8684,13.5
2019, Voehm,,133,1032,7.8
2019, Banana,,508,7266,14.3
2019, Pineapple,,407,8459,20.8
