Year,Rev,General Public Services,Project Description,Implementing Agency,Amount
2023/24,Project Value,District of Savanne,"Covered Shelter Market Fair of 100Mts Square, Grand Bois",Savanne District Council,0.5
2023/24,Project Value,District of Savanne,"Petanque court, Britannia",Savanne District Council,1.6
2023/24,Project Value,District of Savanne,"Fencing of Childrens playing garden, St Aubin",Savanne District Council,0.8
2023/24,Project Value,District of Savanne,"Upgrading of Childrens playground, Chateau Benares",Savanne District Council,0.5
2023/24,Project Value,District of Savanne,"Provision of Wooden/Timber Fence ,Chateau Benares",Savanne District Council,0.4
2023/24,Project Value,District of Savanne,"Construction of new Childrens playground, Batimarais",Savanne District Council,1.4
2023/24,Project Value,District of Savanne,"Construction of Jogging Track, Camp Diable",Savanne District Council,3
2023/24,Project Value,District of Savanne,"Green Space with outdoor gym with lights, Cemetery Road, Trois Bras, Surinam",Savanne District Council,3
2023/24,Project Value,District of Savanne,"Upgrading of cemetery and tarring of footpath, Solar Lighting, L'Escalier","Ministry of Environment, Solid Waste Management and Climate Change",1.5
2023/24,Project Value,District of Savanne,Placing of Children Equipment NHDC Camp Diable,"Ministry of Environment, Solid Waste Management and Climate Change",0.5
2023/24,Project Value,District of Savanne,"Fencing and Painting SILWF, Gris Gris (Souillac)",National Development Unit,1.5
2023/24,Project Value,District of Savanne,Construction of a Bus Lay-by along Grand Bassin Road [B88] at Grand Bois near Grand-Bois Government School,National Development Unit,3.5
2023/24,Project Value,District of Black River,"Construction of a 5-aside Soccer Pitch, Cotteau Raffin, La Gaulette",Black River District Council,6
2023/24,Project Value,District of Black River,"Existing unused volley-pitch to be converted to a foot-five with lightings, Beaux Songes",Black River District Council,2.5
2023/24,Project Value,District of Black River,"Construction of a Green Space, a rock garden and kiosk, Cotteau Raffin, La Gaulette",Black River District Council,2
2023/24,Project Value,District of Black River,"Market for handicraft and artisanal products for women artisans, Black River",Black River District Council,3.9
2023/24,Project Value,District of Plaine Wilhems,Greening and Embellishment of the following major roads in Phoenix -,"Ministry of Environment, Solid Waste Management and Climate Change",19
2023/24,Project Value,District of Plaine Wilhems,"Provision of a Health Track and a Petanque Court at Icery, Forest Side","Ministry of Environment, Solid Waste Management and Climate Change",2.5
2023/24,Project Value,District of Plaine Wilhems,"Provision of a Public Park/Health Track opposite
NHDC Complex Atlee","Ministry of Environment, Solid Waste Management and Climate Change",2.5
2023/24,Project Value,District of Plaine Wilhems,Greening and Embellishment of the following major roads in Quatre Bornes:,"Ministry of Environment, Solid Waste Management and Climate Change",19
2023/24,Project Value,District of Plaine Wilhems,Replacing pavements and repainting handrails at NHDC,"Ministry of Environment, Solid Waste Management and Climate Change",2
2023/24,Project Value,District of Plaine Wilhems,"Upgrading and renovation of children`s playground incl. installation of new equipment, fencing, etc at -","Ministry of Environment, Solid Waste Management and Climate Change",2
2023/24,Project Value,District of Plaine Wilhems,"Proposed renovation work at Pavillon Children Playground, Quatre Bornes",National Development Unit,3
2023/24,Project Value,District of Plaine Wilhems,Construction of Synthetic Football Ground at Coromandel,National Development Unit,12.6
2023/24,Project Value,District of Plaine Wilhems,Construction of a Municipal Hall at Camp Pierrot,Municipal Council of Curepipe,3.5
2023/24,Project Value,District of Plaine Wilhems,"Construction of a Mini Soccer Pitch and an Outdoor Gym at Commerson Street, Curepipe",Municipal Council of Curepipe,6
2023/24,Project Value,District of Plaine Wilhems,"Construction of a Mini Soccer Pitch at Labrasserie, Forest Side",Municipal Council of Curepipe,3
2023/24,Project Value,District of Plaine Wilhems,Construction of a Children Playground at Camp Caval,Municipal Council of Curepipe,2
2023/24,Project Value,District of Plaine Wilhems,"State Land ,Convert to Green Space and Lights, Palma",Municipal Council of Quatre Bornes,1.5
2023/24,Project Value,District of Plaine Wilhems,Upgrading of green space at Morc Goomany Berthaud Avenue,Municipal Council of Beau Bassin- Rose Hill,1.5
2023/24,Project Value,District of Plaine Wilhems,Upgrading of football pitch at Trefles into a synthetic football pitch,Municipal Council of Beau Bassin- Rose Hill,3
2023/24,Project Value,District of Plaine Wilhems,Upgrading of basketball pitch and construction of toilet block at Trefles sports complex,Municipal Council of Beau Bassin- Rose Hill,4.5
2023/24,Project Value,District of Plaine Wilhems,"Volley ball pitch, construction of toilet  block and cloak room at Buswell avenue",Municipal Council of Beau Bassin- Rose Hill,4.5
2023/24,Project Value,District of Plaine Wilhems,"Construction of Football Ground at Mont Roches
(Maunique Recreational Space)",Municipal Council of Beau Bassin- Rose Hill,6
2023/24,Project Value,District of Plaine Wilhems,Refurbishment of Municipal Centre No 19,Municipal Council of Beau Bassin- Rose Hill,1.5
2023/24,Project Value,District of Plaine Wilhems,Refurbishment of Municipal Centre No 20,Municipal Council of Beau Bassin- Rose Hill,6
2023/24,Project Value,Rodrigues,"Upgrading/ Uplifting of Community Centres and Refugee Centres ,(Disaster Risk Reduction)","Rodrigues  Regional Assembly ,Commission for Community Development and Others",8
2023/24,Project Value,Rodrigues,Installation of 100 Solar Public lights along roads around the island,"Rodrigues  Regional Assembly ,Commission for Community Development and Others",3
2023/24,Project Value,Rodrigues,"Installation of a community Based Photo Voltaic Solar Farm at Grand Baie, Rodrigues","Rodrigues  Regional Assembly ,Commission for Community Development and Others",8
2023/24,Project Value,Agalega,"Procurement of Coconut Oil Extraction Machine
for North Island in Agalega",Outer Islands Development Corporation,3
2023/24,Project Value,Agalega,Construction of a Petanque Court in Agalega,Outer Islands Development Corporation,0.2
2023/24,Project Value,Agalega,"Construction of Library, New shop, Two kiosks, Administrative quarters, Fish landing station and Multi-purpose hall",Outer Islands Development Corporation,90
2023/24,Estimates,District of Port Louis,Upgrading of Bienheureux Pere Laval Football Ground at Ste Croix,Ministry of Local Government and Disaster Risk Management,4
2023/24,Estimates,District of Port Louis,"Multi-Sports Complex at Monseigneur Leen Street, La Butte, Port Louis",City Council of Port Louis,7
2023/24,Estimates,District of Port Louis,"Synthetic Football Ground at Serge Bardotier, Tranquebar",City Council of Port Louis,7
2023/24,Estimates,District of Port Louis,"Multi Complex Building, New Rennaissance Centre, Camp Yoloff",City Council of Port Louis,7
2023/24,Estimates,District of Port Louis,"Construction of Mini Soccer Pitch near Myosotis Str., Cite La Cure, Port Louis",National Development Unit,5.9
2023/24,Estimates,District of Pamplemousses,"Upgrading and conversion of existing Basket/Volleyball Pitch at Mont Gout, Pamplemousses SILWF into a Mini",National Development Unit,0.3
2023/24,Estimates,District of Pamplemousses,"Construction of a Mini Soccer Pitch at Morcellement Ilois, Baie du Tombeau",National Development Unit,0.8
2023/24,Estimates,District of Pamplemousses,Health Track and Childrens Garden at Morcellement St. Andre,Pamplemousses District Council,2.5
2023/24,Estimates,District of Riviere du Rempart,Mini soccer pitch at Poudre DOr Village,Riviere du Rempart District Council,2
2023/24,Estimates,District of Riviere du Rempart,Mini soccer pitch at Petit Raffray,,2
2023/24,Estimates,District of Riviere du Rempart,Conversion of Volley Pitch into Mini Soccer Pitch with lighting at Barlow,National Development Unit,7.6
2023/24,Estimates,District of Riviere du Rempart,Construction of Mini Soccer Pitch at Goodlands,National Development Unit,6
2023/24,Estimates,District of Riviere du Rempart,"Upgrading works with Kiosk and Open Gym at Family Square Garden, Belle Vue Maurel",National Development Unit,0.3
2023/24,Estimates,District of Moka,"Construction of Mini Soccer Pitch , L'Avenir",Moka District Council,1
2023/24,Estimates,District of Moka,Mini Sports Complex at L'Esperance,Moka District Council,1
2023/24,Estimates,District of Moka,Construction of Sub Hall at Alma,Moka District Council,3
2023/24,Estimates,District of Moka,"Mini Soccer Pitch & Lighting + Health Track & Embellishment + Upgrading of Children Playground, Montagne Blanche",Moka District Council,1
2023/24,Estimates,District of Moka,"Upgrading of Football Ground, Village Hall and Amenities, St Julien D' Hotman",Moka District Council,3
2023/24,Estimates,District of Moka,"Mini soccer pitch, recreation shelter, fencing and
site work at Cite Firinga, LAssurance, Dagotiere",Moka District Council,1
2023/24,Estimates,District of Moka,Extension of building at Moka Multipurpose Hall,Moka District Council,1
2023/24,Estimates,District of Flacq,Health track and Children garden incl. embellishment in Lallmatie,Flacq District Council,1
2023/24,Estimates,District of Flacq,"Conversion of Volleyball Pitch into mini soccer pitch, St Julien Village",Flacq District Council,1
2023/24,Estimates,District of Flacq,"Construction of Indoor Gym, Nehru Nagar",Flacq District Council,1.2
2023/24,Estimates,District of Flacq,"Construction of Indoor Gym, Bon Accueil",Flacq District Council,1.2
2023/24,Estimates,District of Flacq,"Construction of Mini Soccer Pitch, Mare La Chaux",Flacq District Council,1
2023/24,Estimates,District of Flacq,"Conversion of Volley Ball Pitch into Mini Soccer Pitch, Petite Retraite",Flacq District Council,1
2023/24,Estimates,District of Flacq,"Fenced shelter on existing stadium seat gradin  for spectators, La Porte, Poste de Flacq",Flacq District Council,1.5
2023/24,Estimates,District of Flacq,"Construction of Shelter on existing Soccer Pitch, Laventure",Flacq District Council,0.5
2023/24,Estimates,District of Flacq,"Conversion of Volley Ball Pitch into Mini Soccer Pitch + Lighting, Deep River",Flacq District Council,1
2023/24,Estimates,District of Flacq,"Conversion of Volley Ball Pitch into Mini Soccer Pitch + Lighting, Petit Bois Caroline",Flacq District Council,1
2023/24,Estimates,District of Flacq,"Construction of Mini Soccer Pitch + Lighting, Mont Ida",Flacq District Council,1
2023/24,Estimates,District of Flacq,"Conversion of Volley Ball Pitch into Mini Soccer Pitch + Lighting, Camp de Masque",Flacq District Council,1
2023/24,Estimates,District of Flacq,"Provision of 3,135 Units Bins, Sebastopol Village",Flacq District Council,1
2023/24,Estimates,District of Flacq,"Provision of 2,200 Units Bins, Trou D'Eau Douce Village",Flacq District Council,1.3
2023/24,Estimates,District of Flacq,"Provision of 2,000 Units Bins, Camp de Masque Pave Village",Flacq District Council,1.2
2023/24,Estimates,District of Flacq,"Construction of a Cloak Room at football playground, Bramsthan",Flacq District Council,1
2023/24,Estimates,District of Flacq,"Construction of a Cloak Room at football playground, Ecroignard",Flacq District Council,1
2023/24,Estimates,District of Flacq,Conversion of Volleyball Pitch into Mini Soccer Pitch at Mare D'Australia,National Development Unit,1.7
2023/24,Estimates,District of Flacq,"Construction of Mini Football Ground plus Jogging/Health Track at Camp Garreaux, Flacq",National Development Unit,6.7
2023/24,Estimates,District of Grand Port,"Construction of Mini Soccer Pitch at Morcellement Desplaces, Camp Carol",National Development Unit,6.3
2023/24,Estimates,District of Grand Port,Construction of Mini Soccer Pitch at Trois Boutiques,National Development Unit,4.8
2023/24,Estimates,District of Grand Port,"Construction of Mini Soccer Pitch at Sugar Industry Labour Welfare Fund (SILWF) at SSR Lane, Mare Tabac",National Development Unit,5.3
2023/24,Estimates,District of Grand Port,"Construction of a Mini Soccer pitch at La Musse Road, Nouvelle France",Grand Port District Council,2
2023/24,Estimates,District of Grand Port,"Construction of mini soccer pitches at Morc Orchidee, Rose-Belle",Grand Port District Council,2
2023/24,Estimates,District of Savanne,"Upgrading and Construction of Football Play
Ground, Bois Cheri",Savanne District Council,1
2023/24,Estimates,District of Savanne,"Upgrading of Market Fair, Souillac",Savanne District Council,1.5
2023/24,Estimates,District of Savanne,"Covered Shelter Market Fair of 100Mts Square, Grand Bois",Savanne District Council,0.3
2023/24,Estimates,District of Savanne,"Petanque court, Britannia",Savanne District Council,1.2
2023/24,Estimates,District of Savanne,"Fencing of Childrens playing garden, St Aubin",Savanne District Council,0.4
2023/24,Estimates,District of Savanne,"Upgrading of Childrens playground, Chateau Benares",Savanne District Council,0.5
2023/24,Estimates,District of Savanne,"Provision of Wooden/Timber Fence ,Chateau Benares",Savanne District Council,0.4
2023/24,Estimates,District of Savanne,"Construction of new Childrens playground, Batimarais",Savanne District Council,1
2023/24,Estimates,District of Savanne,"Construction of Jogging Track, Camp Diable",Savanne District Council,0.5
2023/24,Estimates,District of Savanne,"Green Space with outdoor gym with lights, Cemetery Road, Trois Bras, Surinam",Savanne District Council,1
2023/24,Estimates,District of Savanne,"Upgrading of cemetery and tarring of footpath, Solar Lighting, L'Escalier","Ministry of Environment, Solid Waste Management and Climate Change",1.5
2023/24,Estimates,District of Savanne,Placing of Children Equipment NHDC Camp Diable,"Ministry of Environment, Solid Waste Management and Climate Change",0.5
2023/24,Estimates,District of Savanne,"Fencing and Painting SILWF, Gris Gris (Souillac)",National Development Unit,0.2
2023/24,Estimates,District of Savanne,Construction of a Bus Lay-by along Grand Bassin Road [B88] at Grand Bois near Grand-Bois Government School,National Development Unit,0.4
2023/24,Estimates,District of Black River,"Construction of a 5-aside Soccer Pitch, Cotteau Raffin, La Gaulette",Black River District Council,2
2023/24,Estimates,District of Black River,"Existing unused volley-pitch to be converted to a foot-five with lightings, Beaux Songes",Black River District Council,1.5
2023/24,Estimates,District of Black River,"Construction of a Green Space, a rock garden and kiosk, Cotteau Raffin, La Gaulette",Black River District Council,1
2023/24,Estimates,District of Black River,"Market for handicraft and artisanal products for women artisans, Black River",Black River District Council,1
2023/24,Estimates,District of Plaine Wilhems,Greening and Embellishment of the following major roads in Phoenix -,"Ministry of Environment, Solid Waste Management and Climate Change",19
2023/24,Estimates,District of Plaine Wilhems,"Provision of a Health Track and a Petanque Court at Icery, Forest Side","Ministry of Environment, Solid Waste Management and Climate Change",2.5
2023/24,Estimates,District of Plaine Wilhems,"Provision of a Public Park/Health Track opposite
NHDC Complex Atlee","Ministry of Environment, Solid Waste Management and Climate Change",2.5
2023/24,Estimates,District of Plaine Wilhems,Greening and Embellishment of the following major roads in Quatre Bornes:,"Ministry of Environment, Solid Waste Management and Climate Change",19
2023/24,Estimates,District of Plaine Wilhems,Replacing pavements and repainting handrails at NHDC,"Ministry of Environment, Solid Waste Management and Climate Change",2
2023/24,Estimates,District of Plaine Wilhems,"Upgrading and renovation of children`s playground incl. installation of new equipment, fencing, etc at -","Ministry of Environment, Solid Waste Management and Climate Change",2
2023/24,Estimates,District of Plaine Wilhems,"Proposed renovation work at Pavillon Children Playground, Quatre Bornes",National Development Unit,2.8
2023/24,Estimates,District of Plaine Wilhems,Construction of Synthetic Football Ground at Coromandel,National Development Unit,8.9
2023/24,Estimates,District of Plaine Wilhems,Construction of a Municipal Hall at Camp Pierrot,Municipal Council of Curepipe,1
2023/24,Estimates,District of Plaine Wilhems,"Construction of a Mini Soccer Pitch and an Outdoor Gym at Commerson Street, Curepipe",Municipal Council of Curepipe,1
2023/24,Estimates,District of Plaine Wilhems,"Construction of a Mini Soccer Pitch at Labrasserie, Forest Side",Municipal Council of Curepipe,2
2023/24,Estimates,District of Plaine Wilhems,Construction of a Children Playground at Camp Caval,Municipal Council of Curepipe,1
2023/24,Estimates,District of Plaine Wilhems,"State Land ,Convert to Green Space and Lights, Palma",Municipal Council of Quatre Bornes,0.8
2023/24,Estimates,District of Plaine Wilhems,Upgrading of green space at Morc Goomany Berthaud Avenue,Municipal Council of Beau Bassin- Rose Hill,1.5
2023/24,Estimates,District of Plaine Wilhems,Upgrading of football pitch at Trefles into a synthetic football pitch,Municipal Council of Beau Bassin- Rose Hill,2
2023/24,Estimates,District of Plaine Wilhems,Upgrading of basketball pitch and construction of toilet block at Trefles sports complex,Municipal Council of Beau Bassin- Rose Hill,2
2023/24,Estimates,District of Plaine Wilhems,"Volley ball pitch, construction of toilet  block and cloak room at Buswell avenue",Municipal Council of Beau Bassin- Rose Hill,2
2023/24,Estimates,District of Plaine Wilhems,"Construction of Football Ground at Mont Roches
(Maunique Recreational Space)",Municipal Council of Beau Bassin- Rose Hill,3
2023/24,Estimates,District of Plaine Wilhems,Refurbishment of Municipal Centre No 19,Municipal Council of Beau Bassin- Rose Hill,1
2023/24,Estimates,District of Plaine Wilhems,Refurbishment of Municipal Centre No 20,Municipal Council of Beau Bassin- Rose Hill,2
2023/24,Estimates,Rodrigues,"Upgrading/ Uplifting of Community Centres and Refugee Centres ,(Disaster Risk Reduction)","Rodrigues  Regional Assembly ,Commission for Community Development and Others",8
2023/24,Estimates,Rodrigues,"Installation of 100 Solar Public lights along roads
around the island","Rodrigues  Regional Assembly ,Commission for Community Development and Others",3
2023/24,Estimates,Rodrigues,"Installation of a community Based Photo Voltaic
Solar Farm at Grand Baie, Rodrigues","Rodrigues  Regional Assembly ,Commission for Community Development and Others",8
2023/24,Estimates,Agalega,"Procurement of Coconut Oil Extraction Machine
for North Island in Agalega",Outer Islands Development Corporation,2.3
2023/24,Estimates,Agalega,"Petanque court, Britannia",Outer Islands Development Corporation,0
2023/24,Estimates,Agalega,"Construction of Library, New shop, Two kiosks, Administrative quarters, Fish landing station and Multi-purpose hall",Outer Islands Development Corporation,50
2022/23,Project Value,District of Port Louis,Upgrading of Bienheureux Pere Laval Football Ground at Ste Croix,Ministry of Local Government and Disaster Risk Management,12
2022/23,Project Value,District of Port Louis,Upgrading of existing football ground near Myosotic Str. Cite La Cure,Ministry of Local Government and Disaster Risk Management,7
2022/23,Project Value,District of Port Louis,"Multi-Sports Complex at Monseigneur Leen Street, La Butte, Port Louis",City Council of Port Louis,19
2022/23,Project Value,District of Port Louis,"Synthetic Football Ground at Serge Bardotier, Tranquebar",City Council of Port Louis,19
2022/23,Project Value,District of Port Louis,"Multi Complex Building, New Rennaissance Centre, Camp Yoloff",City Council of Port Louis,19
2022/23,Project Value,District of Pamplemousses,Upgrading and conversion of Existing Basket/ Volleyball pitch at Mont Gout SILWF,Ministry of Gender Equality and Family Welfare,6
2022/23,Project Value,District of Pamplemousses,Upgrading and conversion of Existing Volleyball pitch at Pamplemousses SILWF,Ministry of Gender Equality and Family Welfare,5
2022/23,Project Value,District of Pamplemousses,"Mini Soccer Pitch and Upgrading of Existing Petangue Court at Fort Albert ,Baie du Tombeau",Ministry of Local Government and Disaster Risk Management,5.5
2022/23,Project Value,District of Pamplemousses,Health Track and Childrens Garden at Morcellement St. Andre,Ministry of Local Government and Disaster Risk Management,2.5
2022/23,Project Value,District of Riviere du Rempart,Mini soccer pitch at Poudre DOr Village,Riviere du Rempart District Council,5
2022/23,Project Value,District of Riviere du Rempart,Mini soccer pitch at Goodlands,Riviere du Rempart District Council,5
2022/23,Project Value,District of Riviere du Rempart,"Jogging track, petangue and children playground at Cap Malheureux",Riviere du Rempart District Council,4
2022/23,Project Value,District of Riviere du Rempart,Mini soccer pitch at Petit Raffray,Riviere du Rempart District Council,5
2022/23,Project Value,District of Riviere du Rempart,"Fencing, landscaping & provision for lighting at parking area, Riviere du Rempart Multi Complex",Riviere du Rempart District Council,9
2022/23,Project Value,District of Riviere du Rempart,"Upgrading of Riverside near Bridge, kiosk, toilet at Belle Vue Maurel",Riviere du Rempart District Council,9
2022/23,Project Value,District of Moka,"Volley ball pitch and petanque Court and associated works, Mts Ory",Moka District Council,0.5
2022/23,Project Value,District of Moka,"Construction of Petanque Court at Community Centre, Telfair, Moka",Moka District Council,0.3
2022/23,Project Value,District of Moka,"Childrens Playground and Petanque Court near football ground, Dagotiere",Moka District Council,1
2022/23,Project Value,District of Moka,"Construction of Childrens Playground near Morcellement at Cemetery Rd, St Pierre",Moka District Council,0.5
2022/23,Project Value,District of Moka,"Construction of footpath along Cemetery Road, Circonstance, St Pierre",Moka District Council,4
2022/23,Project Value,District of Moka,"Upgrading of access to St Pierre cemetery, St Pierre",Moka District Council,2
2022/23,Project Value,District of Moka,"Construction of Mini Soccer Pitch , L'Avenir",Moka District Council,1.5
2022/23,Project Value,,"Upgrading of Football Ground, Village Hall and Amenities, St Julien D' Hotman",Moka District Council,5.2
2022/23,Project Value,District of Moka,"Mini soccer pitch, recreation shelter, fencing and site work at Cite Firinga, LAssurance, Dagotiere",Moka District Council,2.5
2022/23,Project Value,District of Moka,Extension of building at Moka Multipurpose Hall,Moka District Council,1.5
2022/23,Project Value,District of Flacq,"Conversion of Volleyball Pitch into Mini Soccer Pitch, Mare D'Australia Community Centre",Flacq District Council,2
2022/23,Project Value,District of Flacq,Health track and Children garden incl. embellishment in Lallmatie,Flacq District Council,3.4
2022/23,Project Value,District of Flacq,"Mini football ground + Jogging/health Track at Camp Gareaux, Flacq",Flacq District Council,3
2022/23,Project Value,District of Flacq,"Conversion of Volleyball Pitch into mini soccer pitch, St Julien Village",Flacq District Council,2
2022/23,Project Value,District of Flacq,"Construction of Indoor Gym, Nehru Nagar",Flacq District Council,1.2
2022/23,Project Value,District of Flacq,"Construction of Indoor Gym, Bon Accueil",Flacq District Council,1.2
2022/23,Project Value,District of Flacq,"Construction of Mini Soccer Pitch, Mare La Chaux",Flacq District Council,2
2022/23,Project Value,District of Flacq,"Conversion of Volley Ball Pitch into Mini Soccer Pitch, Petite Retraite",Flacq District Council,2
2022/23,Project Value,District of Flacq,"Fenced shelter on existing stadium seat gradin  for spectators, La Porte, Poste de Flacq",Flacq District Council,1.5
2022/23,Project Value,District of Flacq,"Construction of Shelter on existing Soccer Pitch, Laventure",Flacq District Council,0.5
2022/23,Project Value,District of Flacq,"Conversion of Volley Ball Pitch into Mini Soccer Pitch + Lighting, Deep River",Flacq District Council,1.8
2022/23,Project Value,District of Flacq,"Conversion of Volley Ball Pitch into Mini Soccer Pitch + Lighting, Petit Bois Caroline",Flacq District Council,1.8
2022/23,Project Value,District of Flacq,"Construction of Mini Soccer Pitch + Lighting,  Mont Ida",Flacq District Council,2
2022/23,Project Value,District of Flacq,"Conversion of Volley Ball Pitch into Mini Soccer Pitch + Lighting, Camp de Masque",Flacq District Council,2
2022/23,Project Value,District of Flacq,"Provision of 3,135 Units Bins, Sebastopol Village",Flacq District Council,1.9
2022/23,Project Value,District of Flacq,"Provision of 2,200 Units Bins, Trou D'Eau Douce Village",Flacq District Council,1.3
2022/23,Project Value,District of Flacq,"Mini Soccer Pitch & Lighting + Health Track & Embellishment +
Upgrading of Children Playground, Montagne Blanche",Flacq District Council,3
2022/23,Project Value,District of Flacq,"Provision of 2,000 Units Bins, Camp de Masque Pave Village",Flacq District Council,1.2
2022/23,Project Value,District of Flacq,"Construction of a Cloak Room at football playground, Bramsthan",Flacq District Council,2
2022/23,Project Value,District of Flacq,"Construction of a Cloak Room at football playground, Ecroignard",Flacq District Council,2
2022/23,Project Value,District of Grand Port,"Construction of a Mini Soccer pitch at La Musse Road, Nouvelle France",National Development Unit,3.8
2022/23,Project Value,District of Grand Port,"Construction of mini soccer pitches at Morc Orchidee, Rose-Belle",National Development Unit,3.8
