"Year","Offences","Offences_Type","Cat_Offences","Sub_Cat_Offences","Description","Number"
"2018","Other acts against property involving violence or threat against a person","","","","Atttempt at larceny 2 or more in number","0"
"2018","Other acts against property involving violence or threat against a person","","","","Attempt at larceny on public road","0"
"2018","Other acts against property involving violence or threat against a person","","","","Attempt larceny armed offensive weapon and masked","0"
"2018","Acts against property only","Burglary","","","Larceny night breaking","109"
"2018","Acts against property only","Burglary","","","Larceny day breaking","133"
"2018","Acts against property only","Burglary","","","Larceny scaling","127"
"2018","Acts against property only","Burglary","","","Larceny with false key","0"
"2018","Acts against property only","Burglary","","","attempt at larceny night breaking","0"
"2018","Acts against property only","Burglary","","","attempt at larceny breaking","0"
"2018","Acts against property only","Burglary","","","Attempt at larceny scaling","9"
"2018","Acts against property only","Theft","","","Larceny by persons on wages","42"
"2018","Acts against property only","Theft","","","Attempt at larceny","85"
"2018","Acts against property only","Theft","","","Attempt at larceny by persons on wages","2"
"2018","Acts against property only","Theft","","","Larceny with averment of persistent offender","537"
"2018","Acts against property only","Theft","","","Other simple larcenies","73"
"2018","Acts against property only","Theft","","","Larceny and possession of stolen property","33"
"2018","Acts against property only","Theft","","","Larceny produce of soil","2"
"2018","Acts against property only","Intellectual property offences","","","Distributing film not bearing classified symbols","2"
"2018","Acts against property only","Property damage","","","Damaging property by band","10"
"2018","Acts against property only","Property damage","","","Arson","3"
"2018","Acts against property only","Property damage","","","Damaging good and chattels","3"
"2018","Acts against property only","Property damage","","","Damaging Motor vehicles","4"
"2018","Acts against property only","Property damage","","","Damaging building","0"
"2018","Acts against property only","Property damage","","","Damaging enclosure","0"
"2018","Acts involving controlled drugs or other psychoactive substances ","Drug offences ","","","Heroin related","122"
"2018","Acts involving controlled drugs or other psychoactive substances ","Drug offences ","","","Gandia related","111"
"2018","Acts involving controlled drugs or other psychoactive substances ","Drug offences ","","","Other type of drugs","94"
"2018","Acts involving fraud, deception or corruption","Fraud","","","Swindling","21"
"2018","Acts involving fraud, deception or corruption","Fraud","","","Issuing cheques without provision","9"
"2018","Acts involving fraud, deception or corruption","Fraud","","","Making statement to be false","7"
"2018","Acts involving fraud, deception or corruption","Fraud","","","Electronic fraud","0"
"2018","Acts involving fraud, deception or corruption","Forgery or counterfeiting","","","Possession of counterfeit bank notes","3"
"2018","Acts involving fraud, deception or corruption","Forgery or counterfeiting","","","Uttering counterfeit bank notes","2"
"2018","Acts involving fraud, deception or corruption","Forgery or counterfeiting","","","Forgery","17"
"2018","Acts involving fraud, deception or corruption","Forgery or counterfeiting","","","Making use of a forged private writing",""
"2018","Acts involving fraud, deception or corruption","Corruption","","","Bribing a public officer","0"
"2018","Acts involving fraud, deception or corruption","Corruption","","","Embezzlement and related offences","13"
"2018","Acts involving fraud, deception or corruption","Corruption","","","Officer of public body accepting bribe","1"
"2018","Acts involving fraud, deception or corruption","Acts involving the proceeds of crime","","","Possession or receiving of stolen property","90"
"2018","Acts involving fraud, deception or corruption","Acts involving the proceeds of crime","","","Money laundering","2"
"2018","Acts involving fraud, deception or corruption","Other acts involving fraud, deception or corruption","","","Demanding money by threat","17"
"2018","Acts involving fraud, deception or corruption","Other acts involving fraud, deception or corruption","","","Demanding by threat false accusation","0"
"2018","Acts involving fraud, deception or corruption","Other acts involving fraud, deception or corruption","","","Ursurping public function","0"
"2018","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Taking part in a riot","4"
"2018","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Idle and disorderly person","0"
"2018","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Drunkenness","0"
"2018","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Effecting public mischief","2"
"2018","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Rogue and vagabond","73"
"2018","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Begging ","0"
"2018","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Consumption of alcohol in a public place","0"
"2018","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Inciting rebellion","0"
"2018","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","rebellion","0"
"2018","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Making public collection without permit","3"
"2018","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","llegal littering","1"
"2018","Acts against public order, authority and provisions of the State","Acts against public order sexual standards","","","Bestiality","4"
"2018","Acts against public order, authority and provisions of the State","Acts against public order sexual standards","","","Gross indecent act","1"
"2018","Acts against public order, authority and provisions of the State","Acts contrary to public revenue or regulatory provisions","","","Carrying out an activity without paying the prescribed fee","0"
"2018","Acts against public order, authority and provisions of the State","Acts contrary to public revenue or regulatory provisions","","","Displaying alcoholic drink for sale","0"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Giving false evidence","1"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Aiding and abetting in the commission of a crime","51"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Knowingly make a false statement","5"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Escaping from legal custody","5"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to surrender whilst being released on parole","0"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Conspiracy","16"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to make monthly call","0"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Bail estreated","17"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to comply with an occupation order","0"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of condition of release","268"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of protection order","152"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of condition  order","0"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of conditional discharge","0"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of HC regulation","0"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of probation offender","0"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of revocation order","0"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of peace","0"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of protection from DVA","1"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Introducing prohibited articles in prison","2"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of C.S.O","14"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Contempt of court","7"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Contraventing an order by industrial court","0"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to make monthly report","34"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to pay alimony","1"
"2018","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Breach of quarantine act",""
"2018","Acts against public safety and state security","Acts involving weapons, explosives and other destructive materials","","","Possession of offensive weapon","35"
"2018","Acts against public safety and state security","Acts involving weapons, explosives and other destructive materials","","","Selling offensive weapon in the open","0"
"2018","Acts against public safety and state security","Acts involving weapons, explosives and other destructive materials","","","Possession of  weapon for discharge of noxious substance","0"
"2018","Acts against public safety and state security","Acts involving weapons, explosives and other destructive materials","","","Causing explosives","0"
"2018","Acts against public safety and state security","Acts against health and safety","","","Failing to comply with sanitary notice","0"
"2018","Acts against public safety and state security","Acts against computer systems","","","","2"
"2018","Acts against public safety and state security","Computer misuse and Cybercrime Act","","","Unauthorised access to computer data","2"
"2018","Acts against public safety and state security","Computer misuse and Cybercrime Act","","","Unlawful possession of devices and data","0"
"2018","Acts against public safety and state security","Computer misuse and Cybercrime Act","","","Access with internet to commit offence","0"
"2018","Acts against public safety and state security","Computer misuse and Cybercrime Act","","","Indecent photographs of children","0"
"2018","Acts against public safety and state security","Non-injurious traffic violations","","","","149"
"2018","Other Criminal acts not elsewhere classified","","","","False and malicious denunciation","3"
"2018","Other Criminal acts not elsewhere classified","","","","Exposing child to harm","0"
"2018","Other Criminal acts not elsewhere classified","","","","Distubance","0"
"2018","Other Criminal acts not elsewhere classified","","","","Smoking tobacco in public place","7"
"2018","Other Criminal acts not elsewhere classified","","","","Outrage against a public functionnary","0"
"2018","Other Criminal acts not elsewhere classified","","","","Outrage against an agent of civil authority ","5"
"2018","Other Criminal acts not elsewhere classified","","","","Insult","2"
"2018","Other Criminal acts not elsewhere classified","","","","Importuning","0"
"2018","Other Criminal acts not elsewhere classified","","","","Unlawful public collection","1"
"2018","Other Criminal acts not elsewhere classified","","","","Working as convasser without holder of a permit","0"
"2018","Other Criminal acts not elsewhere classified","","","","Possession of property with no registration plate","0"
"2018","Other Criminal acts not elsewhere classified","","","","Attempt at piracy attack","0"
"2018","Other Criminal acts not elsewhere classified","","","","Giving instruction to commit crime","4"
"2018","Other Criminal acts not elsewhere classified","","","","Giving instruction to commit a misdemeanour","1"
"2018","Other Criminal acts not elsewhere classified","","","","Concealing of corpse","0"
"2018","Other Criminal acts not elsewhere classified","","","","Deficient in ship stores","0"
"2018","Other Criminal acts not elsewhere classified","","","","Enter premises without access pass","0"
"2018","Other Criminal acts not elsewhere classified","","","","Failing to furnish surety","1"
"2018","Other Criminal acts not elsewhere classified","","","","Failing to produce agreed statement","0"
"2018","Other Criminal acts not elsewhere classified","","","","Illegal fishing","1"
"2018","Other Criminal acts not elsewhere classified","","","","Molesting public officer","2"
"2018","Other Criminal acts not elsewhere classified","","","","Refusing to pay bus fares","0"
"2018","Other Criminal acts not elsewhere classified","","","","Trading in prohibited area","0"
"2018","Other Criminal acts not elsewhere classified","","","","Trading without licence","12"
"2018","Other Criminal acts not elsewhere classified","","","","Using telecomunications for annoyance","1"
"2018","Other Criminal acts not elsewhere classified","","","","Violating tombs","0"
"2018","Other Criminal acts not elsewhere classified","","","","Bringing into an institution a prohibited article","0"
"2018","Other Criminal acts not elsewhere classified","","","","Carrying under water fishing without authorization","0"
"2018","Other Criminal acts not elsewhere classified","","","","Falsely obtaining credit","0"
"2018","Other Criminal acts not elsewhere classified","","","","Obstructing a public officer","0"
"2018","Other Criminal acts not elsewhere classified","","","","Performing duties of security guard without certificate","0"
"2018","Other Criminal acts not elsewhere classified","","","","Urging dog to attack","0"
"2018","Other Criminal acts not elsewhere classified","","","","Recruiting workers w or o licence","0"
"2018","Other Criminal acts not elsewhere classified","","","","Possession of goods on which duties excise  and taxes?","0"
"2018","Other Criminal acts not elsewhere classified","","","","Making false declaration","0"
"2018","Other Criminal acts not elsewhere classified","","","","Killing animal","0"
"2018","Other Criminal acts not elsewhere classified","","","","Abstracting water without lawful authority","0"
"2018","Other Criminal acts not elsewhere classified","","","","Illegal stay in Mauritius","0"
"2018","Other Criminal acts not elsewhere classified","","","","Carrying a trade without authorisation","0"
"2018","Other Criminal acts not elsewhere classified","","","","Procuring instrument in the commission of a crime","0"
"2018","Other Criminal acts not elsewhere classified","","","","Possession of octopus during closed season","0"
"2018","Other Criminal acts not elsewhere classified","","","","Fail to abide curfew order","0"
"2018","Other Criminal acts not elsewhere classified","","","","Trading in restricted area","0"
"2018","Other Criminal acts not elsewhere classified","","","","Breach of noise ordinance",""
"2018","Other Criminal acts not elsewhere classified","","","","Allowing animal to stray","0"
"2018","Other Criminal acts not elsewhere classified","","","","Bomb Hoaxes","0"
"2018","Other Criminal acts not elsewhere classified","","","","Other offences","1"
"2019","Acts leading to death or intending to cause death","","Intentional homicide","","Murder ","1"
"2019","Acts leading to death or intending to cause death","","Intentional homicide","","Manslaughter","9"
"2019","Acts leading to death or intending to cause death","","Attempted intentional homicide","","Attempted murder","0"
"2019","Acts leading to death or intending to cause death","","Non-intentional homicide","","Wounds and blows causing death without intention to kill","13"
"2019","Acts leading to death or intending to cause death","","Non-intentional homicide","","Involuntary homicide","5"
"2019","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault","71"
"2019","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault a public functionary","4"
"2019","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault with aggravating circumstances","8"
"2019","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault causing sickness","16"
"2019","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assaulting an agent of civil authority ","0"
"2019","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault with a corrosive substance","0"
"2019","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Assault with premeditation","14"
"2019","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Assault  an agent of civil authority causing effusion of blood","0"
"2019","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Assault causing sickness and incapacity for personal labour for greater than 20 days","0"
"2019","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Wounds and blows","13"
"2019","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Domestic violence","2"
"2019","Acts causing harm or intending to cause harm to the person","Assaults and threats","Other assaults or threats","","Threat","5"
"2019","Acts causing harm or intending to cause harm to the person","Assaults and threats","Other assaults or threats","","Threatening verbally","28"
"2019","Acts causing harm or intending to cause harm to the person","Acts against liberty","","","Sequestration","2"
"2019","Acts causing harm or intending to cause harm to the person","Acts against liberty","","","Abducting child","0"
"2019","Acts causing harm or intending to cause harm to the person","Trafficking in persons","","","","1"
"2019","Acts causing harm or intending to cause harm to the person","Coercion","","","Extortion","1"
"2019","Acts causing harm or intending to cause harm to the person","Coercion","","","Criminal intimidation","1"
"2019","Acts causing harm or intending to cause harm to the person","Negligence","","","Culpable omission","1"
"2019","Acts causing harm or intending to cause harm to the person","Negligence","","","Involuntary wound and blows","2"
"2019","Acts causing harm or intending to cause harm to the person","Negligence","","","Child illtreatment","2"
"2019","Acts causing harm or intending to cause harm to the person","Negligence","","","Abandoning child","1"
"2019","Acts causing harm or intending to cause harm to the person","Negligence","","","Illtreatment of elderly persons","21"
"2019","Acts causing harm or intending to cause harm to the person","Negligence","","","Driving without due care and attention","9"
"2019","Acts causing harm or intending to cause harm to the person","Negligence","","","Using cellular phones while driving","2"
"2019","Acts causing harm or intending to cause harm to the person","Dangerous acts","","","Offences under The Food Act","4"
"2019","Acts causing harm or intending to cause harm to the person","Dangerous acts","","","In charge of a motor vehicle with alcohol concentration above prescribe limit","69"
"2019","Acts causing harm or intending to cause harm to the person","Dangerous acts","","","Driving under influence of alcohol","0"
"2019","Acts causing harm or intending to cause harm to the person","Dangerous acts","","","Riding bicycle under influence of alcohol","0"
"2019","Injurious acts of a sexual nature","Sexual violence","","","Rape","2"
"2019","Injurious acts of a sexual nature","Sexual violence","","","Attempt upon chastity",""
"2019","Injurious acts of a sexual nature","Sexual violence","","","Attempt upon chastity upon a child under the age of 12 yrs","10"
"2019","Injurious acts of a sexual nature","Sexual violence","","","Attempt upon chastity upon aspecified person","0"
"2019","Injurious acts of a sexual nature","Sexual violence","","","Sodomy","5"
"2019","Injurious acts of a sexual nature","Sexual violence","","","Sexual intercourse with specified person","2"
"2019","Injurious acts of a sexual nature","Sexual violence","","","Sexual intercourse with minor under 16","12"
"2019","Injurious acts of a sexual nature","Sexual violence","","","Attempt at rape","1"
"2019","Injurious acts of a sexual nature","Sexual exploitation","","","Causing or allowing child to be sexually abused accessing to a brothel and engaging in prostitution","10"
"2019","Acts against property involving violence or threat against a person","Robbery","","","Larceny with violence","83"
"2019","Acts against property involving violence or threat against a person","Robbery","","","Larceny on public road","113"
"2019","Acts against property involving violence or threat against a person","Robbery","","","Larceny armed with offensive weapon","49"
"2019","Acts against property involving violence or threat against a person","Robbery","","","Larceny more than two while being masked and armed with offensive weapon","0"
"2019","Acts against property involving violence or threat against a person","Robbery","","","Larceny by two or more individuals","454"
"2019","Acts against property involving violence or threat against a person","Robbery","","","Larceny aggravating circumstances","36"
"2019","Acts against property involving violence or threat against a person","Robbery","","","Larceny with mask","16"
"2019","Acts against property involving violence or threat against a person","Robbery","","","Larceny with wounding","6"
"2019","Acts against property involving violence or threat against a person","Robbery","","","Larceny  by 2 or more individuals  whilst being masked","0"
"2019","Acts against property involving violence or threat against a person","Robbery","","","Larceny made by more than 2 while being armed and masked","0"
"2019","Acts against property involving violence or threat against a person","Robbery","","","Larceny scaling being two in number","0"
"2019","Acts against property involving violence or threat against a person","Robbery","","","Larceny armed with offensive weapon and being masked","0"
"2019","Acts against property involving violence or threat against a person","Robbery","","","Larceny armed with a mock firearm",""
"2019","Other acts against property involving violence or threat against a person","","","","Plundering","3"
"2019","Other acts against property involving violence or threat against a person","","","","Attempt at larceny armed with offensive weapon","0"
"2019","Other acts against property involving violence or threat against a person","","","","Attempt at larceny made by more than 2 while being masked and armed with offensive weapon","0"
"2019","Other acts against property involving violence or threat against a person","","","","Atttempt at larceny 2 or more in number","0"
"2019","Other acts against property involving violence or threat against a person","","","","Attempt at larceny on public road","0"
"2019","Other acts against property involving violence or threat against a person","","","","Attempt larceny armed offensive weapon and masked","0"
"2019","Acts against property only","Burglary","","","Larceny night breaking","85"
"2019","Acts against property only","Burglary","","","Larceny day breaking","150"
"2019","Acts against property only","Burglary","","","Larceny scaling","162"
"2019","Acts against property only","Burglary","","","Larceny with false key","0"
"2019","Acts against property only","Burglary","","","attempt at larceny night breaking","0"
"2019","Acts against property only","Burglary","","","attempt at larceny breaking","0"
"2019","Acts against property only","Burglary","","","Attempt at larceny scaling","15"
"2019","Acts against property only","Theft","","","Larceny by persons on wages","65"
"2019","Acts against property only","Theft","","","Attempt at larceny","93"
"2019","Acts against property only","Theft","","","Attempt at larceny by persons on wages","0"
"2019","Acts against property only","Theft","","","Larceny with averment of persistent offender","654"
"2019","Acts against property only","Theft","","","Other simple larcenies","132"
"2019","Acts against property only","Theft","","","Larceny and possession of stolen property","29"
"2019","Acts against property only","Theft","","","Larceny produce of soil","0"
"2019","Acts against property only","Intellectual property offences","","","Distributing film not bearing classified symbols","0"
"2019","Acts against property only","Property damage","","","Damaging property by band","17"
"2019","Acts against property only","Property damage","","","Arson","1"
"2019","Acts against property only","Property damage","","","Damaging good and chattels","8"
"2019","Acts against property only","Property damage","","","Damaging Motor vehicles","3"
"2019","Acts against property only","Property damage","","","Damaging building","0"
"2019","Acts against property only","Property damage","","","Damaging enclosure","0"
"2019","Acts involving controlled drugs or other psychoactive substances ","Drug offences ","","","Heroin related","93"
"2019","Acts involving controlled drugs or other psychoactive substances ","Drug offences ","","","Gandia related","93"
"2019","Acts involving controlled drugs or other psychoactive substances ","Drug offences ","","","Other type of drugs","140"
"2019","Acts involving fraud, deception or corruption","Fraud","","","Swindling","19"
"2019","Acts involving fraud, deception or corruption","Fraud","","","Issuing cheques without provision","5"
"2019","Acts involving fraud, deception or corruption","Fraud","","","Making statement to be false","1"
"2019","Acts involving fraud, deception or corruption","Fraud","","","Electronic fraud","1"
"2019","Acts involving fraud, deception or corruption","Forgery or counterfeiting","","","Possession of counterfeit bank notes","6"
"2019","Acts involving fraud, deception or corruption","Forgery or counterfeiting","","","Uttering counterfeit bank notes","1"
"2019","Acts involving fraud, deception or corruption","Forgery or counterfeiting","","","Forgery","6"
"2019","Acts involving fraud, deception or corruption","Forgery or counterfeiting","","","Making use of a forged private writing",""
"2019","Acts involving fraud, deception or corruption","Corruption","","","Bribing a public officer","1"
"2019","Acts involving fraud, deception or corruption","Corruption","","","Embezzlement and related offences","25"
"2019","Acts involving fraud, deception or corruption","Corruption","","","Officer of public body accepting bribe","0"
"2019","Acts involving fraud, deception or corruption","Acts involving the proceeds of crime","","","Possession or receiving of stolen property","90"
"2019","Acts involving fraud, deception or corruption","Acts involving the proceeds of crime","","","Money laundering","1"
"2019","Acts involving fraud, deception or corruption","Other acts involving fraud, deception or corruption","","","Demanding money by threat","18"
"2019","Acts involving fraud, deception or corruption","Other acts involving fraud, deception or corruption","","","Demanding by threat false accusation","0"
"2019","Acts involving fraud, deception or corruption","Other acts involving fraud, deception or corruption","","","Ursurping public function","0"
"2019","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Taking part in a riot","0"
"2019","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Idle and disorderly person","0"
"2019","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Drunkenness","0"
"2019","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Effecting public mischief","1"
"2019","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Rogue and vagabond","58"
"2019","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Begging ","1"
"2019","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Consumption of alcohol in a public place","2"
"2019","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Inciting rebellion","0"
"2019","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","rebellion","0"
"2019","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","Making public collection without permit","4"
"2019","Acts against public order, authority and provisions of the State","Acts against public order behavioural standards","","","llegal littering","3"
"2019","Acts against public order, authority and provisions of the State","Acts against public order sexual standards","","","Bestiality","3"
"2019","Acts against public order, authority and provisions of the State","Acts against public order sexual standards","","","Gross indecent act","1"
"2019","Acts against public order, authority and provisions of the State","Acts contrary to public revenue or regulatory provisions","","","Carrying out an activity without paying the prescribed fee","5"
"2019","Acts against public order, authority and provisions of the State","Acts contrary to public revenue or regulatory provisions","","","Displaying alcoholic drink for sale","0"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Giving false evidence","0"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Aiding and abetting in the commission of a crime","47"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Knowingly make a false statement","0"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Escaping from legal custody","1"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Failing to surrender whilst being released on parole","3"
"2019","Acts against public order, authority and provisions of the State","Acts against the justice system","","","Conspiracy","15"
