Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Social Security, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-17,30-Jun-18,Planned,1920000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-18,30-Jun-19,Planned,76465000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-18,30-Jun-19,Planned,9670000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-18,30-Jun-19,Planned,850000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-18,30-Jun-19,Planned,2900000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-18,30-Jun-19,Planned,1500000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-18,30-Jun-19,Planned,10400000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,1-Jul-18,30-Jun-19,Planned,475000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-18,30-Jun-19,Planned,750000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-18,30-Jun-19,Planned,1060000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-18,30-Jun-19,Planned,1860000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-18,30-Jun-19,Planned,400000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,1-Jul-18,30-Jun-19,Planned,450000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-18,30-Jun-19,Planned,1920000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-15,30-Jun-16,Estimates,128209028.07
Ministry of Social Security,Social Protection,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-15,30-Jun-16,Estimates,19693074.71
Ministry of Social Security,Social Protection,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-15,30-Jun-16,Estimates,1427986.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-15,30-Jun-16,Estimates,8480246.85
Ministry of Social Security,Social Protection,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-15,30-Jun-16,Estimates,79252.13
Ministry of Social Security,Social Protection,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-15,30-Jun-16,Estimates,9881780.08
Ministry of Social Security,Social Protection,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-15,30-Jun-16,Estimates,1458083.40
Ministry of Social Security,Social Protection,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-15,30-Jun-16,Estimates,3940486.62
Ministry of Social Security,Social Protection,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-15,30-Jun-16,Estimates,17709834.71
Ministry of Social Security,Social Protection,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,1-Jul-15,30-Jun-16,Estimates,1666397.13
Ministry of Social Security,Social Protection,Recurrent Expenditure,22090,Goods and Services,Security,1-Jul-15,30-Jun-16,Estimates,6651871.12
Ministry of Social Security,Social Protection,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-15,30-Jun-16,Estimates,1166903.77
Ministry of Social Security,Social Protection,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-15,30-Jun-16,Estimates,72854166.78
Ministry of Social Security,Social Protection,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,1-Jul-15,30-Jun-16,Estimates,1960384.28
Ministry of Social Security,Social Protection,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",1-Jul-15,30-Jun-16,Estimates,9896966.09
Ministry of Social Security,Social Protection,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-15,30-Jun-16,Estimates,21401439.39
Ministry of Social Security,Social Protection,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,1-Jul-15,30-Jun-16,Estimates,0.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,1-Jul-15,30-Jun-16,Estimates,45400000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-15,30-Jun-16,Estimates,1048951089.75
Ministry of Social Security,Social Protection,Recurrent Expenditure,27220,Social Benefits,Social Assistance Benefits in Kind,1-Jul-15,30-Jun-16,Estimates,14493319.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,28211,Other Expense,Transfers to Non-profit Institutions,1-Jul-15,30-Jun-16,Estimates,97361980.69
Ministry of Social Security,Social Protection,Recurrent Expenditure,28212,Other Expense,Transfers to Households,1-Jul-15,30-Jun-16,Estimates,1357406.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-16,30-Jun-17,Estimates,144965000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-16,30-Jun-17,Estimates,20200000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-16,30-Jun-17,Estimates,1850000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-16,30-Jun-17,Estimates,8685000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-16,30-Jun-17,Estimates,100000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-16,30-Jun-17,Estimates,14675000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-16,30-Jun-17,Estimates,1700000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-16,30-Jun-17,Estimates,4000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-16,30-Jun-17,Estimates,21800000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,1-Jul-16,30-Jun-17,Estimates,2000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22090,Goods and Services,Security,1-Jul-16,30-Jun-17,Estimates,8300000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-16,30-Jun-17,Estimates,1200000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-16,30-Jun-17,Estimates,77460000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,1-Jul-16,30-Jun-17,Estimates,3000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",1-Jul-16,30-Jun-17,Estimates,10550000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-16,30-Jun-17,Estimates,17600000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,1-Jul-16,30-Jun-17,Estimates,35000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,1-Jul-16,30-Jun-17,Estimates,49250000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-16,30-Jun-17,Estimates,949000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,27220,Social Benefits,Social Assistance Benefits in Kind,1-Jul-16,30-Jun-17,Estimates,15400000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,28211,Other Expense,Transfers to Non-profit Institutions,1-Jul-16,30-Jun-17,Estimates,100725000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,28212,Other Expense,Transfers to Households,1-Jul-16,30-Jun-17,Estimates,1605000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-17,30-Jun-18,Planned,150665000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-17,30-Jun-18,Planned,20200000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-17,30-Jun-18,Planned,1850000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-17,30-Jun-18,Planned,8685000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-17,30-Jun-18,Planned,100000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-17,30-Jun-18,Planned,14675000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-17,30-Jun-18,Planned,1700000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-17,30-Jun-18,Planned,4000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-17,30-Jun-18,Planned,21800000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,1-Jul-17,30-Jun-18,Planned,2000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22090,Goods and Services,Security,1-Jul-17,30-Jun-18,Planned,8300000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-17,30-Jun-18,Planned,1200000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-17,30-Jun-18,Planned,77460000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,1-Jul-17,30-Jun-18,Planned,3000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",1-Jul-17,30-Jun-18,Planned,10550000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-17,30-Jun-18,Planned,17600000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,1-Jul-17,30-Jun-18,Planned,35000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,1-Jul-17,30-Jun-18,Planned,49250000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-17,30-Jun-18,Planned,949400000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,27220,Social Benefits,Social Assistance Benefits in Kind,1-Jul-17,30-Jun-18,Planned,15400000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,28211,Other Expense,Transfers to Non-profit Institutions,1-Jul-17,30-Jun-18,Planned,100725000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,28212,Other Expense,Transfers to Households,1-Jul-17,30-Jun-18,Planned,1605000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-18,30-Jun-19,Planned,154065000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-18,30-Jun-19,Planned,20200000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-18,30-Jun-19,Planned,1850000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-18,30-Jun-19,Planned,8685000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-18,30-Jun-19,Planned,100000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-18,30-Jun-19,Planned,14675000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-18,30-Jun-19,Planned,1700000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-18,30-Jun-19,Planned,4000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-18,30-Jun-19,Planned,21800000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,1-Jul-18,30-Jun-19,Planned,2000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22090,Goods and Services,Security,1-Jul-18,30-Jun-19,Planned,8300000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-18,30-Jun-19,Planned,1200000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-18,30-Jun-19,Planned,77460000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,1-Jul-18,30-Jun-19,Planned,3000000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",1-Jul-18,30-Jun-19,Planned,10550000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-18,30-Jun-19,Planned,17600000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,1-Jul-18,30-Jun-19,Planned,35000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,1-Jul-18,30-Jun-19,Planned,49250000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-18,30-Jun-19,Planned,949900000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,27220,Social Benefits,Social Assistance Benefits in Kind,1-Jul-18,30-Jun-19,Planned,15400000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,28211,Other Expense,Transfers to Non-profit Institutions,1-Jul-18,30-Jun-19,Planned,100725000.00
Ministry of Social Security,Social Protection,Recurrent Expenditure,28212,Other Expense,Transfers to Households,1-Jul-18,30-Jun-19,Planned,1605000.00
Ministry of Social Security,Social Protection,Capital Expenditure,26323,Grants,Extra Budgetary Units,1-Jul-15,30-Jun-16,Estimates,400000.00
Ministry of Social Security,Social Protection,Capital Expenditure,28221,Other Expense,Transfers to non Profit Institutions,1-Jul-15,30-Jun-16,Estimates,0.00
Ministry of Social Security,Social Protection,Capital Expenditure,31111,Acquisition of Non Financial Assets,Dwellings,1-Jul-15,30-Jun-16,Estimates,61032257.63
Ministry of Social Security,Social Protection,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non-Residential Buildings,1-Jul-15,30-Jun-16,Estimates,443360.43
Ministry of Social Security,Social Protection,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,1-Jul-15,30-Jun-16,Estimates,950000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery & Equipment,1-Jul-15,30-Jun-16,Estimates,0.00
Ministry of Social Security,Social Protection,Capital Expenditure,26323,Grants,Extra Budgetary Units,1-Jul-16,30-Jun-17,Estimates,400000.00
Ministry of Social Security,Social Protection,Capital Expenditure,28221,Other Expense,Transfers to non Profit Institutions,1-Jul-16,30-Jun-17,Estimates,11850000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31111,Acquisition of Non Financial Assets,Dwellings,1-Jul-16,30-Jun-17,Estimates,119740000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non-Residential Buildings,1-Jul-16,30-Jun-17,Estimates,310000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,1-Jul-16,30-Jun-17,Estimates,10000000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery & Equipment,1-Jul-16,30-Jun-17,Estimates,4400000.00
Ministry of Social Security,Social Protection,Capital Expenditure,26323,Grants,Extra Budgetary Units,1-Jul-17,30-Jun-18,Planned,400000.00
Ministry of Social Security,Social Protection,Capital Expenditure,28221,Other Expense,Transfers to non Profit Institutions,1-Jul-17,30-Jun-18,Planned,5000000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31111,Acquisition of Non Financial Assets,Dwellings,1-Jul-17,30-Jun-18,Planned,47900000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non-Residential Buildings,1-Jul-17,30-Jun-18,Planned,0.00
Ministry of Social Security,Social Protection,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,1-Jul-17,30-Jun-18,Planned,0.00
Ministry of Social Security,Social Protection,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery & Equipment,1-Jul-17,30-Jun-18,Planned,0.00
Ministry of Social Security,Social Protection,Capital Expenditure,26323,Grants,Extra Budgetary Units,1-Jul-18,30-Jun-19,Planned,400000.00
Ministry of Social Security,Social Protection,Capital Expenditure,28221,Other Expense,Transfers to non Profit Institutions,1-Jul-18,30-Jun-19,Planned,0.00
Ministry of Social Security,Social Protection,Capital Expenditure,31111,Acquisition of Non Financial Assets,Dwellings,1-Jul-18,30-Jun-19,Planned,1500000.00
Ministry of Social Security,Social Protection,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non-Residential Buildings,1-Jul-18,30-Jun-19,Planned,0.00
Ministry of Social Security,Social Protection,Capital Expenditure,31121,Acquisition of Non Financial Assets,Transport Equipment,1-Jul-18,30-Jun-19,Planned,0.00
Ministry of Social Security,Social Protection,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery & Equipment,1-Jul-18,30-Jun-19,Planned,0.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-15,30-Jun-16,Estimates,165752949.05
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-15,30-Jun-16,Estimates,15067778.45
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-15,30-Jun-16,Estimates,2030223.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-15,30-Jun-16,Estimates,2219158.43
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-15,30-Jun-16,Estimates,2213437.20
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-15,30-Jun-16,Estimates,490686.25
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-15,30-Jun-16,Estimates,2421047.90
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-15,30-Jun-16,Estimates,1731594.92
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-15,30-Jun-16,Estimates,1348103.77
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-15,30-Jun-16,Estimates,28415453.18
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-15,30-Jun-16,Estimates,2105227.84
Ministry of Social Security,National Pension Management,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,1-Jul-15,30-Jun-16,Estimates,515000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,1-Jul-15,30-Jun-16,Estimates,17543350825.20
Ministry of Social Security,National Pension Management,Recurrent Expenditure,28212,Other Expense,Transfers to Households,1-Jul-15,30-Jun-16,Estimates,225436.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-16,30-Jun-17,Estimates,174370000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-16,30-Jun-17,Estimates,14850000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-16,30-Jun-17,Estimates,2400000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-16,30-Jun-17,Estimates,2380000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-16,30-Jun-17,Estimates,2250000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,1-Jul-16,30-Jun-17,Estimates,530000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-16,30-Jun-17,Estimates,2445000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-16,30-Jun-17,Estimates,1800000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-16,30-Jun-17,Estimates,1540000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-16,30-Jun-17,Estimates,28600000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-16,30-Jun-17,Estimates,2220000.00
Ministry of Social Security,National Pension Management,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,1-Jul-16,30-Jun-17,Estimates,515000.00
