year,month,transaction,value,number
2021,may,Number of Transactions,,558318
2021,may,Value of Transaction,470998,
2021,may,Average Value of Transactions,487979,
2021,june,Number of Customers,,587878
2021,june,Number of Transactions,,565232
2021,june,Value of Transaction,721581,
2021,june,Average Value of Transactions,526913,
2021,july,Number of Customers,,593025
2021,july,Number of Transactions,,582322
2021,july,Value of Transaction,614693,
2021,july,Average Value of Transactions,539453,
2021,august,Number of Customers,,589158
2021,august,Number of Transactions,,592587
2021,august,Value of Transaction,666722,
2021,august,Average Value of Transactions,555362,
2021,september,Number of Customers,,596548
2021,september,Number of Transactions,,592159
2021,september,Value of Transaction,645420,
2021,september,Average Value of Transactions,565368,
2021,october,Number of Customers,,598636
2021,october,Number of Transactions,,601888
2021,october,Value of Transaction,616779,
2021,october,Average Value of Transactions,570509,
2021,november,Number of Customers,,603435
2021,november,Number of Transactions,,619190
2021,november,Value of Transaction,843957,
2021,november,Average Value of Transactions,595368,
2021,december,Number of Customers,,607929
2021,december,Number of Transactions,,779421
2021,december,Value of Transaction,769979,
2021,december,Average Value of Transactions,609919,
2022,january,Number of Customers,,613290
2022,january,Number of Transactions,,562027
2022,january,Value of Transaction,446346,
2022,january,Average Value of Transactions,446346,
2022,february,Number of Customers,,617471
2022,february,Number of Transactions,,543073
2022,february,Value of Transaction,491520,
2022,february,Average Value of Transactions,468933,
2022,march,Number of Customers,,595516
2022,march,Number of Transactions,,660803
2022,march,Value of Transaction,695415,
2022,march,Average Value of Transactions,544427,
2022,april,Number of Customers,,596295
2022,april,Number of Transactions,,623567
2022,april,Value of Transaction,543297,
2022,april,Average Value of Transactions,544145,
2022,may,Number of Customers,,601551
2022,may,Number of Transactions,,664499
2022,may,Value of Transaction,581849,
2022,may,Average Value of Transactions,551685,
2022,june,Number of Customers,,607041
2022,june,Number of Transactions,,640080
2022,june,Value of Transaction,620959,
2022,june,Average Value of Transactions,563231,
2022,july,Number of Customers,,612268
2022,july,Number of Transactions,,644118
2022,july,Value of Transaction,595257,
2022,july,Average Value of Transactions,567806,
2022,august,Number of Customers,,617741
2022,august,Number of Transactions,,671126
2022,august,Value of Transaction,661633,
2022,august,Average Value of Transactions,579534,
2022,september,Number of Customers,,622942
2022,september,Number of Transactions,,663274
2022,september,Value of Transaction,1120300,
2022,september,Average Value of Transactions,639620,
2022,october,Number of Customers,,627998
2022,october,Number of Transactions,,682154
2022,october,Value of Transaction,734745,
2022,october,Average Value of Transactions,649132,
2022,november,Number of Customers,,634138
2022,november,Number of Transactions,,686697
2022,november,Value of Transaction,717804,
2022,november,Average Value of Transactions,655375,
2022,december,Number of Customers,,639096
2022,december,Number of Transactions,,802844
2022,december,Value of Transaction,761253,
2022,december,Average Value of Transactions,664198,
2023,january,Number of Customers,,644084
2023,january,Number of Transactions,,468464
2023,january,Value of Transaction,374609,
2023,january,Average Value of Transactions,374609,
2023,february,Number of Customers,,655869
2023,february,Number of Transactions,,457935
2023,february,Value of Transaction,441632,
2023,february,Average Value of Transactions,408121,
2023,march,Number of Customers,,662216
2023,march,Number of Transactions,,525149
2023,march,Value of Transaction,578118,
2023,march,Average Value of Transactions,464786,
2023,april,Number of Customers,,667624
2023,april,Number of Transactions,,477956
2023,april,Value of Transaction,590967,
2023,april,Average Value of Transactions,496332,
2023,may,Number of Customers,,673184
2023,may,Number of Transactions,,544364
2023,may,Value of Transaction,636929,
2023,may,Average Value of Transactions,524451,
2023,june,Number of Customers,,678615
2023,june,Number of Transactions,,522030
2023,june,Value of Transaction,568319,
2023,june,Average Value of Transactions,531762,
2023,july,Number of Customers,,685055
2023,july,Number of Transactions,,509467
2023,july,Value of Transaction,736122,
2023,july,Average Value of Transactions,560957,
2023,august,Number of Customers,,691450
2023,august,Number of Transactions,,533795
2023,august,Value of Transaction,680702,
2023,august,Average Value of Transactions,575925,
