Island,District,Town_Type,Region,Occupation_Unit,Solar_Water_Heater,Water_Pump,Air_Conditioner,Room_Heater,Compost_Bin,Rain_Water_Harvest_Tank,Rain_Water_Absorption_Pit
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Occupied housing units,302,528,411,67,19,17,12
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Households,316,554,424,68,20,18,13
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Population,900,1620,1211,176,57,57,35
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Occupied housing units,1203,795,1621,15,57,23,15
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Households,1276,838,1717,15,60,26,17
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Population,4348,2942,5990,48,216,89,56
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Occupied housing units,1066,1235,800,17,139,36,203
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Households,1099,1266,819,17,142,39,203
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Population,3764,4353,2870,61,478,130,701
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Occupied housing units,45,20,46,4,9,4,5
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Households,47,20,49,4,9,4,5
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Population,162,59,160,18,35,16,14
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Occupied housing units,848,743,858,5,117,9,16
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Households,888,781,900,5,126,10,16
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Population,3167,2810,3248,19,464,37,45
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Occupied housing units,568,373,536,4,40,6,17
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Households,594,391,568,4,41,9,17
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Population,2002,1340,1962,13,140,37,60
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Occupied housing units,994,574,1036,29,47,13,24
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Households,1028,595,1065,29,48,13,24
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Population,3565,2095,3715,88,167,39,80
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Occupied housing units,152,48,159,2,9,4,2
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Households,166,52,175,2,9,4,2
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Population,557,168,569,8,28,14,7
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Occupied housing units,904,578,1141,28,56,28,211
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Households,948,608,1199,34,59,29,242
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Population,3304,2197,4285,127,203,100,817
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Occupied housing units,916,564,747,10,79,13,8
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Households,989,602,794,10,83,16,8
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Population,3471,2046,2798,29,284,65,27
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Occupied housing units,1183,801,1307,24,124,65,39
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Households,1250,847,1384,26,134,77,42
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Population,4417,3000,4939,89,461,272,136
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Occupied housing units,3462,2402,3682,234,284,48,289
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Households,3606,2511,3830,258,292,49,298
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Population,12509,8854,13559,929,1078,172,1028
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Occupied housing units,392,453,437,6,24,8,48
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Households,413,474,455,6,26,8,50
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Population,1258,1426,1370,19,80,31,187
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Occupied housing units,268,131,209,3,42,36,52
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Households,277,135,217,3,43,36,52
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Population,958,478,787,10,142,139,187
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Occupied housing units,361,276,324,16,29,4,1
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Households,372,289,334,18,30,4,1
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Population,1260,1003,1198,58,106,13,3
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Occupied housing units,347,273,346,13,44,16,5
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Households,368,295,369,13,46,16,6
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Population,1241,994,1268,49,165,54,20
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Occupied housing units,680,426,593,11,52,13,3
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Households,706,444,614,11,54,13,3
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Population,2425,1565,2184,31,177,42,12
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Occupied housing units,865,1268,864,18,51,29,73
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Households,911,1352,903,18,54,35,86
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Population,2817,4225,2770,48,179,117,292
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Occupied housing units,642,512,666,8,33,14,131
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Households,698,546,721,9,33,14,136
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Population,2414,1931,2475,29,122,41,458
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Occupied housing units,324,111,266,2,31,1,12
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Households,341,117,276,2,32,1,13
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Population,1175,400,991,10,109,3,44
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Occupied housing units,2694,3761,2527,35,153,76,189
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Households,2820,3985,2652,39,158,80,210
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Population,9625,13896,9358,131,563,293,727
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East (West in Pamplemousses),Occupied housing units,1257,2213,1591,50,96,28,40
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East,Households,1311,2326,1663,50,98,29,47
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East,Population,3997,7183,5078,158,282,77,158
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Occupied housing units,956,1490,748,11,36,29,38
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Households,1001,1548,771,11,38,30,38
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Population,3287,5207,2594,37,120,92,127
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Occupied housing units,83,23,86,2,3,4,1
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Households,88,23,95,2,4,4,1
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Population,302,63,335,5,16,17,4
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Occupied housing units,1570,1191,1433,41,118,56,33
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Households,1624,1232,1477,43,126,58,35
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Population,5686,4373,5347,160,424,185,110
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Occupied housing units,555,332,500,16,29,17,249
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Households,569,341,511,16,30,17,253
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Population,1919,1211,1764,51,117,70,831
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Occupied housing units,526,597,546,7,68,26,7
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Households,565,627,578,8,71,27,7
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Population,1927,2154,2027,24,260,94,21
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Occupied housing units,382,230,406,8,36,4,2
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Households,421,252,443,8,38,4,2
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Population,1387,847,1461,20,139,13,8
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Occupied housing units,445,140,373,6,15,11,12
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Households,484,159,412,6,15,11,12
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Population,1686,584,1472,25,53,43,46
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Occupied housing units,1227,1286,1454,14,88,27,11
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Households,1334,1436,1617,17,92,33,12
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Population,4577,4894,5633,58,347,114,42
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Occupied housing units,481,623,421,6,20,2,11
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Households,500,646,434,6,20,2,11
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Population,1637,2153,1470,23,72,10,34
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Occupied housing units,649,1022,923,9,21,10,102
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Households,720,1130,995,9,24,11,111
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Population,2389,3590,3204,24,78,29,393
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Occupied housing units,550,872,769,10,22,4,5
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Households,591,941,829,10,22,4,6
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Population,2050,3185,2808,36,82,9,13
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Occupied housing units,13,5,15,,1,2,4
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Households,14,5,16,,1,2,4
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Population,44,16,50,,3,3,8
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Occupied housing units,61,53,26,3,2,2,2
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Households,62,54,27,3,2,2,2
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Population,227,188,93,10,5,8,8
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Occupied housing units,1980,2683,1744,35,108,86,248
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Households,2187,3028,1943,39,119,90,260
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Population,7591,10560,6894,125,431,325,906
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Occupied housing units,736,467,539,42,86,20,15
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Households,790,507,583,47,92,23,16
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Population,2928,1931,2235,168,354,97,66
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Occupied housing units,573,936,467,3,28,6,6
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Households,595,970,481,3,29,6,7
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Population,2071,3407,1722,11,112,14,27
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Occupied housing units,834,973,688,30,99,23,165
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Households,915,1073,745,36,109,27,198
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Population,3346,3928,2789,127,392,91,723
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Occupied housing units,459,283,361,6,58,7,6
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Households,475,286,370,6,60,7,7
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Population,1743,1049,1388,26,211,28,34
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Occupied housing units,391,158,205,5,60,19,6
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Households,423,163,221,6,68,20,7
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Population,1431,555,757,22,247,63,19
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Occupied housing units,730,799,568,24,107,24,9
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Households,746,820,582,24,109,25,9
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Population,2690,2913,2082,78,431,97,33
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Occupied housing units,2116,2356,1821,41,216,73,39
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Households,2398,2702,2029,47,232,77,42
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Population,8068,9208,7006,170,789,247,144
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Occupied housing units,190,111,170,6,21,5,2
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Households,196,114,174,6,21,5,2
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Population,750,459,675,19,83,23,8
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Occupied housing units,347,340,285,12,41,6,5
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Households,379,368,303,12,43,6,6
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Population,1323,1306,1062,50,164,31,18
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Occupied housing units,202,313,138,1,3,4,36
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Households,226,346,149,1,4,4,36
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Population,808,1269,550,4,13,13,142
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Occupied housing units,382,333,253,16,28,1,1
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Households,414,356,270,17,29,1,1
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Population,1437,1277,966,59,95,3,6
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Occupied housing units,1357,1132,1029,45,201,56,154
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Households,1438,1203,1098,48,216,57,168
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Population,5141,4326,4063,173,770,207,555
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Occupied housing units,645,306,477,1,28,77,41
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Households,678,318,494,1,31,77,45
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Population,2324,1112,1785,3,106,264,148
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Occupied housing units,312,211,241,5,24,4,2
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Households,329,219,249,5,24,4,2
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Population,1138,743,880,13,90,13,5
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Occupied housing units,549,237,332,15,69,16,8
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Households,571,250,351,15,71,16,8
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Population,2048,921,1315,59,273,56,41
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Occupied housing units,110,98,103,5,10,4,
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Households,112,99,105,6,11,5,
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Population,379,346,360,23,44,25,
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Occupied housing units,322,374,229,3,11,2,1
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Households,345,405,236,3,11,2,1
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Population,1215,1474,863,13,32,7,3
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Occupied housing units,40,34,36,1,5,2,
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Households,46,37,39,1,5,2,
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Population,142,121,132,3,18,7,
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Occupied housing units,991,928,678,16,65,18,184
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Households,1077,1004,730,18,67,20,203
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Population,3812,3558,2649,79,265,70,752
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Occupied housing units,933,1088,662,25,62,8,14
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Households,1003,1173,720,28,74,10,17
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Population,3467,4100,2518,99,258,28,53
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Occupied housing units,314,377,256,10,60,8,2
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Households,372,451,311,12,71,10,2
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Population,1289,1566,1100,41,268,34,6
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,Occupied housing units,299,167,161,7,10,3,6
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,Households,331,186,175,8,13,3,7
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,Population,1152,661,613,25,45,9,25
Mauritius,Flacq,Wholly Rural,Sebastopol Village Council Area,Occupied housing units,545,757,375,31,55,19,23
Mauritius,Flacq,Wholly Rural,Sebastopol Village Council Area,Households,578,806,404,33,56,24,27
Mauritius,Flacq,Wholly Rural,Sebastopol Village Council Area,Population,2144,3029,1543,111,209,86,97
Mauritius,Flacq,Wholly Rural,St Julien d Hotman Village Council Area East (West in Moka),Occupied housing units,514,225,235,19,94,30,14
Mauritius,Flacq,Wholly Rural,St Julien d Hotman Village Council Area East (West in Moka),Households,546,243,255,20,97,32,16
Mauritius,Flacq,Wholly Rural,St Julien d Hotman Village Council Area East (West in Moka),Population,1772,818,876,66,348,117,53
Mauritius,Flacq,Wholly Rural,St Julien Village Council Area East (West in Moka),Occupied housing units,353,142,249,8,43,12,51
Mauritius,Flacq,Wholly Rural,St Julien Village Council Area East (West in Moka),Households,369,148,259,8,43,12,51
Mauritius,Flacq,Wholly Rural,St Julien Village Council Area East (West in Moka),Population,1318,531,908,24,162,46,168
Mauritius,Flacq,Wholly Rural,Trou d Eau Douce Village Council Area,Occupied housing units,593,954,427,18,20,12,8
Mauritius,Flacq,Wholly Rural,Trou d Eau Douce Village Council Area,Households,612,987,436,19,20,12,8
Mauritius,Flacq,Wholly Rural,Trou d Eau Douce Village Council Area,Population,2072,3340,1438,61,58,24,17
Mauritius,Grand Port,Wholly Rural,Bambous Virieux Village Council Area,Occupied housing units,103,265,39,,7,2,1
Mauritius,Grand Port,Wholly Rural,Bambous Virieux Village Council Area,Households,125,305,48,,7,2,1
