Year,Cases_registered,Type_cases_registered,Case_Type,Male ,Female
2012,Associated problems,Accomodation,old case,,
2012,Associated problems,Alcoholism,old case,8,66
2012,Associated problems,Alimony,old case,,21
2012,Associated problems,Conflict with  others,old case,4,25
2012,Associated problems,Conflict with children,old case,6,30
2012,Associated problems,Conflict with in laws,old case,4,30
2012,Associated problems,Conflict with neighbour,old case,,3
2012,Associated problems,Conflict with parent,old case,4,9
2012,Associated problems,Conflict with parents,old case,2,24
2012,Associated problems,Conflict with partner,old case,25,225
2012,Associated problems,Custody of child droit de visite dhebergement,old case,4,11
2012,Associated problems,Divorce,old case,7,23
2012,Associated problems,Drug addiction,old case,,2
2012,Associated problems,Emotional abuse by others,old case,1,1
2012,Associated problems,Emotional abuse by spouse,old case,2,9
2012,Associated problems,Emotional blackmailing,old case,,
2012,Associated problems,Empty Shell Marriage,old case,1,4
2012,Associated problems,Eviction,old case,1,6
2012,Associated problems,Extra marital affairs,old case,10,38
2012,Associated problems,Family dispute,old case,,3
2012,Associated problems,Financial,old case,2,61
2012,Associated problems,Gambling,old case,3,3
2012,Associated problems,Harassment by others,old case,,1
2012,Associated problems,Immediate care and control,old case,,1
2012,Associated problems,Legal rights,old case,7,34
2012,Associated problems,No place of abode,old case,,
2012,Associated problems,Problem at workplace,old case,,
2012,Associated problems,Property,old case,4,30
2012,Associated problems,Prosecution,old case,,
2012,Associated problems,Psychiatric,old case,,1
2012,Associated problems,Psychological,old case,2,14
2012,Associated problems,Rape by others,old case,,1
2012,Associated problems,Separation,old case,4,20
2012,Associated problems,Sexual abuse by others,old case,,1
2012,Associated problems,Sexual harassment by others,old case,,
2012,Associated problems,Sodomy by others,old case,,
2012,Associated problems,Suicidal tendencies  others,old case,1,1
2012,Associated problems,Suicidal tendencies by spouse,old case,,
2012,Associated problems,Other,old case,1,4
2012,Associated problems,Abandonment Family,new case,4,21
2012,Associated problems,Accomodation,new case,1,7
2012,Associated problems,Alcoholism,new case,38,254
2012,Associated problems,Alimony,new case,1,52
2012,Associated problems,Conflict with  others,new case,14,100
2012,Associated problems,Conflict with children,new case,24,97
2012,Associated problems,Conflict with in laws,new case,11,95
2012,Associated problems,Conflict with neighbour,new case,1,17
2012,Associated problems,Conflict with parent,new case,11,37
2012,Associated problems,Conflict with parents,new case,4,14
2012,Associated problems,Conflict with partner,new case,128,787
2012,Associated problems,Custody of child droit de visite dhebergement,new case,15,45
2012,Associated problems,Divorce,new case,22,68
2012,Associated problems,Drug addiction,new case,5,11
2012,Associated problems,Emotional abuse by others,new case,2,7
2012,Associated problems,Emotional abuse by spouse,new case,1,23
2012,Associated problems,Emotional blackmailing,new case,1,1
2012,Associated problems,Empty Shell Marriage,new case,3,10
2012,Associated problems,Eviction,new case,4,56
2012,Associated problems,Extra marital affairs,new case,43,234
2012,Associated problems,Family dispute,new case,7,37
2012,Associated problems,Financial,new case,7,144
2012,Associated problems,Gambling,new case,1,13
2012,Associated problems,Harassment by others,new case,2,19
2012,Associated problems,Immediate care and control,new case,,1
2012,Associated problems,Legal rights,new case,32,154
2012,Associated problems,No place of abode,new case,,3
2012,Associated problems,Problem at workplace,new case,,8
2012,Associated problems,Property,new case,28,109
2012,Associated problems,Prosecution,new case,,4
2012,Associated problems,Psychiatric,new case,,10
2012,Associated problems,Psychological,new case,20,84
2012,Associated problems,Rape by others,new case,1,6
2012,Associated problems,Separation,new case,14,78
2012,Associated problems,Sexual abuse by others,new case,,1
2012,Associated problems,Sexual harassment by others,new case,,2
2012,Associated problems,Sodomy by others,new case,,
2012,Associated problems,Suicidal tendencies  others,new case,3,10
2012,Associated problems,Suicidal tendencies by spouse,new case,3,11
2012,Associated problems,Other,new case,4,25
2013,Domestic Violence,Damage to property,old case,,9
2013,Domestic Violence,Emotional abuse by spouse,old case,,4
2013,Domestic Violence,Harassment by spouse,old case,9,118
2013,Domestic Violence,Illtreatment by spouse,old case,5,64
2013,Domestic Violence,Illtreatment by others,old case,7,34
2013,Domestic Violence,Physical assault by spouse or partner,old case,2,267
2013,Domestic Violence,Physical assault by others living under the same roof,old case,10,30
2013,Domestic Violence,Psychological   violence,old case,1,4
2013,Domestic Violence,Rape ,old case,,1
2013,Domestic Violence,Sexual abuse by spouse,old case,1,2
2013,Domestic Violence,Sexual  harassment  by spouse,old case,,
2013,Domestic Violence,Sodomy marital,old case,,7
2013,Domestic Violence,Threatening assault by spouse,old case,9,150
2013,Domestic Violence,Threatening assault by others,old case,7,21
2013,Domestic Violence,Verbal assault by spouse include harassment abuse humiliation,old case,17,139
2013,Domestic Violence,Verbal assault by others living under the same roof,old case,4,19
2013,Domestic Violence,Other specify,old case,,
2013,Domestic Violence,Damage to property,new case,8,41
2013,Domestic Violence,Emotional abuse by spouse,new case,2,18
2013,Domestic Violence,Harassment by spouse,new case,17,286
2013,Domestic Violence,Illtreatment by spouse,new case,19,194
2013,Domestic Violence,Illtreatment by others,new case,26,98
2013,Domestic Violence,Physical assault by spouse or partner,new case,40,704
2013,Domestic Violence,Physical assault by others living under the same roof,new case,29,156
2013,Domestic Violence,Psychological   violence,new case,3,59
2013,Domestic Violence,Rape ,new case,1,7
2013,Domestic Violence,Sexual abuse by spouse,new case,,7
2013,Domestic Violence,Sexual  harassment  by spouse,new case,,5
2013,Domestic Violence,Sodomy marital,new case,1,8
2013,Domestic Violence,Threatening assault by spouse,new case,28,349
2013,Domestic Violence,Threatening assault by others,new case,22,67
2013,Domestic Violence,Verbal assault by spouse include harassment abuse humiliation,new case,36,479
2013,Domestic Violence,Verbal assault by others living under the same roof,new case,32,137
2013,Domestic Violence,Other specify,new case,2,8
2013,Main problems,Abandonment Family,old case,2,1
2013,Main problems,Accomodation,old case,,1
2013,Main problems,Alcoholism,old case,17,102
2013,Main problems,Alimony,old case,,8
2013,Main problems,Conflict with  others,old case,,2
2013,Main problems,Conflict with children,old case,16,57
2013,Main problems,Conflict with in laws,old case,9,46
2013,Main problems,Conflict with neighbour,old case,1,6
2013,Main problems,Conflict with parent,old case,5,9
2013,Main problems,Conflict with parents,old case,,6
2013,Main problems,Conflict with partner,old case,75,395
2013,Main problems,Custody of child droit de visite or dhebergement,old case,4,6
2013,Main problems,Divorce,old case,7,15
2013,Main problems,Drug addiction,old case,,2
2013,Main problems,Emotional abuse by others,old case,,
2013,Main problems,Emotional abuse by spouse,old case,,1
2013,Main problems,Emotional blackmailing,old case,,
2013,Main problems,Empty Shell Marriage,old case,1,1
2013,Main problems,Eviction,old case,,2
2013,Main problems,Extra marital affairs,old case,2,27
2013,Main problems,Family dispute,old case,1,1
2013,Main problems,Financial,old case,2,11
2013,Main problems,Gambling,old case,,
2013,Main problems,Harassment by others,old case,,6
2013,Main problems,Immediate care and control,old case,,2
2013,Main problems,Legal rights,old case,10,34
2013,Main problems,No place of abode,old case,,
2013,Main problems,Problem at workplace,old case,,1
2013,Main problems,Property,old case,2,12
2013,Main problems,Prosecution,old case,,
2013,Main problems,Psychiatric,old case,1,5
2013,Main problems,Psychological,old case,2,27
2013,Main problems,Rape by others,old case,,
2013,Main problems,Separation,old case,,3
2013,Main problems,Sexual abuse by others,old case,,
2013,Main problems,Sexual harassment by others,old case,,
2013,Main problems,Sodomy by others,old case,,
2013,Main problems,Suicidal tendencies  others,old case,,
2013,Main problems,Suicidal tendencies by spouse,old case,,
2013,Main problems,Other,old case,2,4
2013,Main problems,Abandonment Family,new case,5,10
2013,Main problems,Accomodation,new case,2,15
2013,Main problems,Alcoholism,new case,23,220
2013,Main problems,Alimony,new case,1,22
2013,Main problems,Conflict with  others,new case,14,22
2013,Main problems,Conflict with children,new case,50,158
2013,Main problems,Conflict with in laws,new case,26,167
2013,Main problems,Conflict with neighbour,new case,7,30
2013,Main problems,Conflict with parent,new case,27,58
2013,Main problems,Conflict with parents,new case,10,13
2013,Main problems,Conflict with partner,new case,226,986
2013,Main problems,Custody of child droit de visite or dhebergement,new case,9,13
2013,Main problems,Divorce,new case,12,35
2013,Main problems,Drug addiction,new case,2,6
2013,Main problems,Emotional abuse by others,new case,,
2013,Main problems,Emotional abuse by spouse,new case,,
2013,Main problems,Emotional blackmailing,new case,,
2013,Main problems,Empty Shell Marriage,new case,1,
2013,Main problems,Eviction,new case,5,15
2013,Main problems,Extra marital affairs,new case,21,95
2013,Main problems,Family dispute,new case,2,2
2013,Main problems,Financial,new case,3,24
2013,Main problems,Gambling,new case,,6
2013,Main problems,Harassment by others,new case,10,25
2013,Main problems,Immediate care and control,new case,,
2013,Main problems,Legal rights,new case,33,140
2013,Main problems,No place of abode,new case,,3
2013,Main problems,Problem at workplace,new case,2,6
2013,Main problems,Property,new case,14,50
2013,Main problems,Prosecution,new case,,2
2013,Main problems,Psychiatric,new case,4,14
2013,Main problems,Psychological,new case,37,125
2013,Main problems,Rape by others,new case,1,10
2013,Main problems,Separation,new case,3,14
2013,Main problems,Sexual abuse by others,new case,1,1
2013,Main problems,Sexual harassment by others,new case,,2
2013,Main problems,Sodomy by others,new case,,
2013,Main problems,Suicidal tendencies  others,new case,,2
2013,Main problems,Suicidal tendencies by spouse,new case,,4
2013,Main problems,Other,new case,10,8
2013,Associated problems,Abandonment Family,old case,1,5
2013,Associated problems,Accomodation,old case,,3
2013,Associated problems,Alcoholism,old case,10,72
2013,Associated problems,Alimony,old case,,21
2013,Associated problems,Conflict with  others,old case,4,35
2013,Associated problems,Conflict with children,old case,9,37
2013,Associated problems,Conflict with in laws,old case,,4
2013,Associated problems,Conflict with neighbour,old case,,2
2013,Associated problems,Conflict with parent,old case,4,8
2013,Associated problems,Conflict with parents,old case,,2
2013,Associated problems,Conflict with partner,old case,4,267
2013,Associated problems,Custody of child droit de visite dhebergement,old case,5,20
2013,Associated problems,Divorce,old case,7,27
2013,Associated problems,Drug addiction,old case,1,6
2013,Associated problems,Emotional abuse by others,old case,,
2013,Associated problems,Emotional abuse by spouse,old case,,8
2013,Associated problems,Emotional blackmailing,old case,,
2013,Associated problems,Empty Shell Marriage,old case,1,5
2013,Associated problems,Eviction,old case,2,14
2013,Associated problems,Extra marital affairs,old case,21,88
2013,Associated problems,Family dispute,old case,1,15
2013,Associated problems,Financial,old case,6,72
2013,Associated problems,Gambling,old case,,3
2013,Associated problems,Harassment by others,old case,,6
2013,Associated problems,Immediate care and control,old case,,2
2013,Associated problems,Legal rights,old case,12,37
2013,Associated problems,No place of abode,old case,,
2013,Associated problems,Problem at workplace,old case,,5
2013,Associated problems,Property,old case,8,34
2013,Associated problems,Prosecution,old case,,
2013,Associated problems,Psychiatric,old case,,3
2013,Associated problems,Psychological,old case,4,21
2013,Associated problems,Rape by others,old case,,1
2013,Associated problems,Separation,old case,13,32
2013,Associated problems,Sexual abuse by others,old case,1,
2013,Associated problems,Sexual harassment by others,old case,,
2013,Associated problems,Sodomy by others,old case,,
2013,Associated problems,Suicidal tendencies  others,old case,,
2013,Associated problems,Suicidal tendencies by spouse,old case,1,
2013,Associated problems,Other,old case,3,8
2013,Associated problems,Abandonment Family,new case,7,19
2013,Associated problems,Accomodation,new case,4,21
2013,Associated problems,Alcoholism,new case,31,329
2013,Associated problems,Alimony,new case,2,63
2013,Associated problems,Conflict with  others,new case,21,163
2013,Associated problems,Conflict with children,new case,37,11
2013,Associated problems,Conflict with in laws,new case,,14
2013,Associated problems,Conflict with neighbour,new case,7,11
2013,Associated problems,Conflict with parent,new case,12,34
2013,Associated problems,Conflict with parents,new case,5,22
2013,Associated problems,Conflict with partner,new case,107,733
2013,Associated problems,Custody of child droit de visite dhebergement,new case,13,70
2013,Associated problems,Divorce,new case,15,77
2013,Associated problems,Drug addiction,new case,5,23
2013,Associated problems,Emotional abuse by others,new case,4,7
2013,Associated problems,Emotional abuse by spouse,new case,5,9
2013,Associated problems,Emotional blackmailing,new case,,
2013,Associated problems,Empty Shell Marriage,new case,2,10
2013,Associated problems,Eviction,new case,23,75
2013,Associated problems,Extra marital affairs,new case,34,319
2013,Associated problems,Family dispute,new case,3,35
2013,Associated problems,Financial,new case,11,188
2013,Associated problems,Gambling,new case,1,27
2013,Associated problems,Harassment by others,new case,5,36
2013,Associated problems,Immediate care and control,new case,,5
2013,Associated problems,Legal rights,new case,43,161
2013,Associated problems,No place of abode,new case,,4
2013,Associated problems,Problem at workplace,new case,2,14
2013,Associated problems,Property,new case,23,142
2013,Associated problems,Prosecution,new case,,6
2013,Associated problems,Psychiatric,new case,3,12
2013,Associated problems,Psychological,new case,27,121
2013,Associated problems,Rape by others,new case,2,4
2013,Associated problems,Separation,new case,12,126
2013,Associated problems,Sexual abuse by others,new case,,3
2013,Associated problems,Sexual harassment by others,new case,,2
2013,Associated problems,Sodomy by others,new case,,1
2013,Associated problems,Suicidal tendencies  others,new case,,7
2013,Associated problems,Suicidal tendencies by spouse,new case,,11
2013,Associated problems,Other,new case,,28
2014,Domestic Violence,Damage to property,old case,,12
2014,Domestic Violence,Emotional abuse by spouse,old case,1,2
2014,Domestic Violence,Harassment by spouse,old case,11,130
2014,Domestic Violence,Illtreatment by spouse,old case,9,45
2014,Domestic Violence,Illtreatment by others,old case,6,18
2014,Domestic Violence,Physical assault by spouse or partner,old case,21,263
2014,Domestic Violence,Physical assault by others living under the same roof,old case,10,42
2014,Domestic Violence,Psychological   violence,old case,2,3
2014,Domestic Violence,Rape ,old case,,6
2014,Domestic Violence,Sexual abuse by spouse,old case,1,4
2014,Domestic Violence,Sexual  harassment  by spouse,old case,,1
2014,Domestic Violence,Sodomy marital,old case,1,9
2014,Domestic Violence,Threatening assault by spouse,old case,8,103
2014,Domestic Violence,Threatening assault by others,old case,8,22
2014,Domestic Violence,Verbal assault by spouse include harassment abuse humiliation,old case,13,158
2014,Domestic Violence,Verbal assault by others living under the same roof,old case,3,15
2014,Domestic Violence,Other specify,old case,,1
2014,Domestic Violence,Damage to property,new case,4,38
2014,Domestic Violence,Emotional abuse by spouse,new case,3,15
2014,Domestic Violence,Harassment by spouse,new case,38,312
2014,Domestic Violence,Illtreatment by spouse,new case,17,141
2014,Domestic Violence,Illtreatment by others,new case,18,75
2014,Domestic Violence,Physical assault by spouse or partner,new case,57,786
2014,Domestic Violence,Physical assault by others living under the same roof,new case,27,143
2014,Domestic Violence,Psychological   violence,new case,1,12
2014,Domestic Violence,Rape ,new case,1,2
2014,Domestic Violence,Sexual abuse by spouse,new case,2,6
2014,Domestic Violence,Sexual  harassment  by spouse,new case,,1
2014,Domestic Violence,Sodomy marital,new case,1,19
2014,Domestic Violence,Threatening assault by spouse,new case,18,269
2014,Domestic Violence,Threatening assault by others,new case,17,60
2014,Domestic Violence,Verbal assault by spouse include harassment abuse humiliation,new case,44,389
2014,Domestic Violence,Verbal assault by others living under the same roof,new case,16,53
2014,Domestic Violence,Other specify,new case,2,10
,,,,,
2014,Main problems,Abandonment Family,old case,,2
2014,Main problems,Accomodation,old case,2,8
2014,Main problems,Alcoholism,old case,7,88
2014,Main problems,Alimony,old case,4,8
2014,Main problems,Conflict with  others,old case,3,18
2014,Main problems,Conflict with children,old case,21,28
2014,Main problems,Conflict with in laws,old case,2,38
2014,Main problems,Conflict with neighbour,old case,,9
2014,Main problems,Conflict with parent,old case,4,7
2014,Main problems,Conflict with parents,old case,2,3
2014,Main problems,Conflict with partner,old case,77,268
2014,Main problems,Custody of child droit de visite or dhebergement,old case,1,10
2014,Main problems,Divorce,old case,6,22
2014,Main problems,Drug addiction,old case,,3
2014,Main problems,Emotional abuse by others,old case,,
2014,Main problems,Emotional abuse by spouse,old case,,
2014,Main problems,Emotional blackmailing,old case,,
2014,Main problems,Empty Shell Marriage,old case,,1
2014,Main problems,Eviction,old case,,5
2014,Main problems,Extra marital affairs,old case,3,19
2014,Main problems,Family dispute,old case,,2
2014,Main problems,Financial,old case,2,13
2014,Main problems,Gambling,old case,,
2014,Main problems,Harassment by others,old case,1,4
2014,Main problems,Immediate care and control,old case,,
2014,Main problems,Legal rights,old case,2,41
2014,Main problems,No place of abode,old case,,
2014,Main problems,Problem at workplace,old case,,1
2014,Main problems,Property,old case,3,17
2014,Main problems,Prosecution,old case,,
2014,Main problems,Psychiatric,old case,,2
2014,Main problems,Psychological,old case,3,19
2014,Main problems,Rape by others,old case,,
2014,Main problems,Separation,old case,2,2
2014,Main problems,Sexual abuse by others,old case,,
2014,Main problems,Sexual harassment by others,old case,,
2014,Main problems,Sodomy by others,old case,,
2014,Main problems,Suicidal tendencies  others,old case,,1
2014,Main problems,Suicidal tendencies by spouse,old case,,
2014,Main problems,Other,old case,13,71
2014,Main problems,Abandonment Family,new case,8,10
2014,Main problems,Accomodation,new case,1,5
2014,Main problems,Alcoholism,new case,17,194
2014,Main problems,Alimony,new case,2,22
2014,Main problems,Conflict with  others,new case,19,60
2014,Main problems,Conflict with children,new case,36,108
2014,Main problems,Conflict with in laws,new case,26,151
2014,Main problems,Conflict with neighbour,new case,8,36
2014,Main problems,Conflict with parent,new case,25,66
2014,Main problems,Conflict with parents,new case,10,33
2014,Main problems,Conflict with partner,new case,257,907
2014,Main problems,Custody of child droit de visite or dhebergement,new case,9,19
2014,Main problems,Divorce,new case,13,55
2014,Main problems,Drug addiction,new case,4,9
2014,Main problems,Emotional abuse by others,new case,,1
2014,Main problems,Emotional abuse by spouse,new case,,
2014,Main problems,Emotional blackmailing,new case,,
2014,Main problems,Empty Shell Marriage,new case,1,3
2014,Main problems,Eviction,new case,1,18
2014,Main problems,Extra marital affairs,new case,29,121
2014,Main problems,Family dispute,new case,14,45
2014,Main problems,Financial,new case,5,32
2014,Main problems,Gambling,new case,1,4
2014,Main problems,Harassment by others,new case,8,33
2014,Main problems,Immediate care and control,new case,,
2014,Main problems,Legal rights,new case,44,163
2014,Main problems,No place of abode,new case,2,5
2014,Main problems,Problem at workplace,new case,3,8
2014,Main problems,Property,new case,16,53
2014,Main problems,Prosecution,new case,,2
2014,Main problems,Psychiatric,new case,6,10
2014,Main problems,Psychological,new case,43,109
2014,Main problems,Rape by others,new case,1,10
2014,Main problems,Separation,new case,9,87
2014,Main problems,Sexual abuse by others,new case,3,9
2014,Main problems,Sexual harassment by others,new case,,1
2014,Main problems,Sodomy by others,new case,,
2014,Main problems,Sodomy by others,new case,3,1
2014,Main problems,Suicidal tendencies by spouse,new case,1,1
2014,Main problems,Other,new case,83,191
2014,Associated problems,Abandonment Family,old case,,
2014,Associated problems,Accomodation,old case,2,1
2014,Associated problems,Alcoholism,old case,6,64
2014,Associated problems,Alimony,old case,1,19
2014,Associated problems,Conflict with  others,old case,3,15
2014,Associated problems,Conflict with children,old case,6,20
2014,Associated problems,Conflict with in laws,old case,2,15
2014,Associated problems,Conflict with neighbour,old case,,3
2014,Associated problems,Conflict with parent,old case,1,5
2014,Associated problems,Conflict with parents,old case,,1
2014,Associated problems,Conflict with partner,old case,34,186
2014,Associated problems,Custody of child droit de visite dhebergement,old case,4,18
2014,Associated problems,Divorce,old case,12,22
2014,Associated problems,Drug addiction,old case,2,16
2014,Associated problems,Emotional abuse by others,old case,,2
2014,Associated problems,Emotional abuse by spouse,old case,,1
2014,Associated problems,Emotional blackmailing,old case,,
2014,Associated problems,Empty Shell Marriage,old case,,1
2014,Associated problems,Eviction,old case,3,17
2014,Associated problems,Extra marital affairs,old case,9,53
2014,Associated problems,Family dispute,old case,,
2014,Associated problems,Financial,old case,3,43
2014,Associated problems,Gambling,old case,1,5
2014,Associated problems,Harassment by others,old case,1,2
2014,Associated problems,Immediate care and control,old case,,
2014,Associated problems,Legal rights,old case,10,52
2014,Associated problems,No place of abode,old case,,
2014,Associated problems,Problem at workplace,old case,,1
2014,Associated problems,Property,old case,6,36
2014,Associated problems,Prosecution,old case,,1
2014,Associated problems,Psychiatric,old case,,2
2014,Associated problems,Psychological,old case,2,15
2014,Associated problems,Rape by others,old case,,
2014,Associated problems,Separation,old case,8,34
2014,Associated problems,Sexual abuse by others,old case,,
2014,Associated problems,Sexual harassment by others,old case,,
2014,Associated problems,Sodomy by others,old case,,
2014,Associated problems,Suicidal tendencies  others,old case,,1
2014,Associated problems,Suicidal tendencies by spouse,old case,,1
2014,Associated problems,Other,old case,,5
2014,Associated problems,Abandonment Family,new case,6,7
2014,Associated problems,Accomodation,new case,1,7
2014,Associated problems,Alcoholism,new case,30,194
2014,Associated problems,Alimony,new case,3,38
2014,Associated problems,Conflict with  others,new case,14,48
2014,Associated problems,Conflict with children,new case,19,63
2014,Associated problems,Conflict with in laws,new case,16,88
2014,Associated problems,Conflict with neighbour,new case,1,11
2014,Associated problems,Conflict with parent,new case,9,38
2014,Associated problems,Conflict with parents,new case,6,29
2014,Associated problems,Conflict with partner,new case,107,608
2014,Associated problems,Custody of child droit de visite dhebergement,new case,13,32
2014,Associated problems,Divorce,new case,20,65
2014,Associated problems,Drug addiction,new case,5,27
2014,Associated problems,Emotional abuse by others,new case,,12
2014,Associated problems,Emotional abuse by spouse,new case,1,3
2014,Associated problems,Emotional blackmailing,new case,,1
2014,Associated problems,Empty Shell Marriage,new case,1,10
2014,Associated problems,Eviction,new case,6,56
2014,Associated problems,Extra marital affairs,new case,30,211
2014,Associated problems,Family dispute,new case,,3
2014,Associated problems,Financial,new case,5,104
2014,Associated problems,Gambling,new case,1,17
2014,Associated problems,Harassment by others,new case,8,38
2014,Associated problems,Immediate care and control,new case,,
2014,Associated problems,Legal rights,new case,47,173
2014,Associated problems,No place of abode,new case,,8
2014,Associated problems,Problem at workplace,new case,1,7
2014,Associated problems,Property,new case,25,95
2014,Associated problems,Prosecution,new case,,3
2014,Associated problems,Psychiatric,new case,,10
2014,Associated problems,Psychological,new case,16,78
2014,Associated problems,Rape by others,new case,1,6
2014,Associated problems,Separation,new case,27,78
2014,Associated problems,Sexual abuse by others,new case,,6
2014,Associated problems,Sexual harassment by others,new case,1,3
2014,Associated problems,Sodomy by others,new case,,2
2014,Associated problems,Suicidal tendencies  others,new case,2,7
2014,Associated problems,Suicidal tendencies by spouse,new case,1,6
2014,Associated problems,Other,new case,19,42
2015,Domestic Violence,Damage to property,old case,,15
2015,Domestic Violence,Emotional abuse by spouse,old case,3,7
2015,Domestic Violence,Harassment by spouse,old case,13,94
2015,Domestic Violence,Illtreatment by spouse,old case,8,48
2015,Domestic Violence,Illtreatment by others,old case,4,22
