the_geom,Name
"MULTILINESTRING ((57.4699737 -20.2084164, 57.4699737 -20.2103495, 57.4699737 -20.211447, 57.4699093 -20.2127256, 57.4697913 -20.2139338, 57.4696304 -20.2150211, 57.4694158 -20.2161588, 57.4692119 -20.2173871, 57.4690403 -20.2184946, 57.4689115 -20.2191892, 57.4687613 -20.2202061, 57.4685789 -20.2214444, 57.4683644 -20.2226827, 57.4681712 -20.2239512, 57.468021 -20.2250687, 57.4679245 -20.2257734, 57.4678816 -20.2263472, 57.4678494 -20.2265183, 57.4677421 -20.226921, 57.4677636 -20.2271828))",A1: From Beau Bassin Market to Gamma Civic (Chapman Hill)
"MULTILINESTRING ((57.4699206 -20.1907359, 57.4699527 -20.1926895, 57.4643201 -20.1922866, 57.4699527 -20.1926895, 57.4700064 -20.1941394, 57.4700064 -20.1945623))",A1: Richelieue Branch Road
"MULTILINESTRING ((57.5095884 -20.1557125, 57.5103608 -20.1549772, 57.5110368 -20.1543125, 57.5117234 -20.1536377, 57.512453 -20.1529729, 57.5129572 -20.1524794, 57.5131932 -20.1522981, 57.5137082 -20.1521672, 57.5145236 -20.1520765, 57.5147597 -20.1520362, 57.514942 -20.1519557, 57.5156072 -20.1515628, 57.515736 -20.1514218, 57.5158647 -20.15117, 57.5160042 -20.1502635, 57.5160686 -20.150052, 57.5163261 -20.14977, 57.5167123 -20.1495786, 57.5187401 -20.1486822, 57.5197164 -20.148229, 57.5224415 -20.1470001, 57.5228707 -20.1467987, 57.5231496 -20.146698))",A2: Abercombie up to Nicolay Street
"MULTILINESTRING ((57.5395697 -20.1262818, 57.5375527 -20.1262818, 57.5361794 -20.1267653, 57.5352352 -20.1267653, 57.534334 -20.1264833, 57.5324887 -20.1272891, 57.5313729 -20.1280547, 57.5307291 -20.1287397, 57.5296563 -20.1304321, 57.5290554 -20.1316409, 57.5280255 -20.1338973, 57.5273817 -20.1353881, 57.5264376 -20.1376042, 57.5258368 -20.1389338))",A2: Le Hochet to Terre Rouge
"MULTILINESTRING ((57.4052089 -20.2748828, 57.4058527 -20.2716824, 57.4062175 -20.2694884, 57.406711 -20.2666904, 57.4070543 -20.2644963, 57.4075478 -20.261497, 57.4079984 -20.2589203, 57.4082345 -20.2575515, 57.4084061 -20.2566657, 57.4085778 -20.2564644, 57.4088567 -20.2564644, 57.4098223 -20.2567463, 57.4104875 -20.2567865, 57.4112171 -20.2568268, 57.4125045 -20.257008, 57.4134058 -20.2571287, 57.414822 -20.2571287, 57.4167961 -20.2571086, 57.41759 -20.2571086))",A3: Bambous Up to junction with Medine Road
"MULTILINESTRING ((57.3988145 -20.279538, 57.3948663 -20.2790147, 57.3915189 -20.2784511, 57.3877852 -20.2779278, 57.3855107 -20.2773642, 57.3835366 -20.2770824, 57.3806184 -20.2766798, 57.3786443 -20.276398))",B34: From Medine Branch Road up to Anna branch Road
"MULTILINESTRING ((57.3802453 -20.3712127, 57.3817916 -20.3789149, 57.3800323 -20.3835761, 57.3820497 -20.3879156, 57.3801185 -20.3917727, 57.3764062 -20.3937014, 57.3702582 -20.3953093, 57.3702739 -20.4009402, 57.3692517 -20.4114783, 57.3644525 -20.4223382, 57.3634654 -20.4233034, 57.3618775 -20.425073, 57.3607617 -20.4264806, 57.3598176 -20.4276871, 57.3587876 -20.428974, 57.3578006 -20.4305425, 57.3569852 -20.4319098, 57.3559123 -20.4335184, 57.3553544 -20.434564))",B9: La Gaulette - Tamarin
"MULTILINESTRING ((57.5522338 -20.057401, 57.5516866 -20.0594972, 57.5513219 -20.0609787, 57.5509678 -20.062571, 57.5505923 -20.0640424, 57.5501095 -20.0658563, 57.5499915 -20.0662796))",A4: Triolet from Lady Sushill SSS up to Bon Air Road
"MULTILINESTRING ((57.5459171 -20.078781, 57.5456006 -20.0796728, 57.5452894 -20.0805696, 57.5447315 -20.0804588, 57.5439913 -20.0803681, 57.5447262 -20.0805444, 57.5452626 -20.0806754, 57.5449354 -20.081537, 57.5444902 -20.0829779, 57.5440865 -20.0851997, 57.544069 -20.0865751, 57.5441696 -20.0894317, 57.5431115 -20.0925704))",A4: Solitude Junction
"MULTILINESTRING ((57.6420424 -20.0318083, 57.6448319 -20.0338444, 57.6467416 -20.0351749, 57.6489088 -20.0368078, 57.6508185 -20.0381383))",A5: Mapou-GoodLands Road From Grand Gaube Road junction up to GoodLands Traffic Centre Road
"MULTILINESTRING ((57.5347819 -20.2240487, 57.5349965 -20.2242199, 57.535136 -20.2242903, 57.5354471 -20.2243205, 57.5359299 -20.2243809, 57.5365415 -20.2244514, 57.5368312 -20.2245219, 57.5374963 -20.2247736, 57.5381293 -20.2249346, 57.5388589 -20.2251763, 57.5395777 -20.2253877, 57.5401142 -20.2256091, 57.5406721 -20.2257803, 57.5411012 -20.225891))",A7: Moka-C. de Masque-Flacq Road: From Junction with B47 up to St Pierre Traffic Centre
"MULTILINESTRING ((57.5705265 -20.2348482, 57.5734019 -20.2356938, 57.5752043 -20.2369018, 57.5780367 -20.2386333, 57.5805687 -20.2395191, 57.5818991 -20.2402439, 57.586534 -20.2432637, 57.589538 -20.2453172))",A7: Alma / Quartier Militaire
"MULTILINESTRING ((57.563462 -20.3705479, 57.5630328 -20.3724388, 57.5631616 -20.373183, 57.5629577 -20.3737865, 57.5627593 -20.374219, 57.5627754 -20.3746112, 57.5630328 -20.3751745, 57.5639662 -20.3758685, 57.5643632 -20.3760998, 57.5650391 -20.3771256, 57.5652752 -20.3779805, 57.5654254 -20.3798964, 57.5653288 -20.381581, 57.5655755 -20.3828783, 57.5655219 -20.3849501, 57.5652215 -20.3864385, 57.5655648 -20.3910244, 57.5663373 -20.3929954, 57.5665519 -20.4005174, 57.5663373 -20.4019253, 57.5658223 -20.403494, 57.5650499 -20.4048615, 57.5641486 -20.405666, 57.561917 -20.4065106))",A9: Nouvelle France / La Flora Road
"MULTILINESTRING ((57.5440782 -20.3409355, 57.5459664 -20.3436315, 57.5472539 -20.345925, 57.5481551 -20.3472931, 57.5495713 -20.3489026, 57.5514167 -20.3507535, 57.5531762 -20.3531677, 57.5532191 -20.3544552, 57.553777 -20.3561854, 57.5551932 -20.3579959, 57.5554936 -20.3583178, 57.5564378 -20.3602088, 57.5578111 -20.3616572, 57.559356 -20.3639103, 57.5595277 -20.3655599))","A10: Lapeyre Hill to 16eme Mille, Forest Side"
"MULTILINESTRING ((57.5587324 -20.4100334, 57.5550419 -20.4155335, 57.5531966 -20.418203, 57.5510937 -20.4207117, 57.5471452 -20.4212547))",B88: Grand Bois
"MULTILINESTRING ((57.5531889 -20.4949976, 57.5526739 -20.4950981, 57.5512577 -20.4961031, 57.5504423 -20.496887, 57.5488115 -20.4985954, 57.5471807 -20.5002837, 57.545271 -20.5022534, 57.5434042 -20.5042632, 57.5420309 -20.505851, 57.5410438 -20.5072176, 57.540443 -20.5080215, 57.5396491 -20.5088255, 57.5388122 -20.5097097))",A9: Savanne Road From St Aubin up to Union Ducray
"MULTILINESTRING ((57.5585555 -20.4670966, 57.558298 -20.4674384, 57.5583623 -20.4680013, 57.5599073 -20.4723032, 57.5588344 -20.4746552, 57.5581692 -20.4793188, 57.5578474 -20.480746, 57.5576542 -20.4816104, 57.5574611 -20.483922))",A9: Tyack / Riviere des Anguilles
"MULTILINESTRING ((57.4780019 -20.5150781, 57.4800189 -20.5163642, 57.4816068 -20.5172485, 57.4831946 -20.5178112, 57.4847396 -20.5182131, 57.4854692 -20.5183739, 57.4863275 -20.5182935, 57.4874433 -20.5180925, 57.4889024 -20.5177308, 57.490104 -20.5173289))",B9: Riambel
"MULTILINESTRING ((57.5108719 -20.2895084, 57.5116605 -20.2899311, 57.512433 -20.2903386, 57.5130821 -20.2906758, 57.5135434 -20.290877, 57.5140852 -20.2910783, 57.5146163 -20.2913298))",A10: St Paul up to Riverside Road Phoenix
"MULTILINESTRING ((57.5222209 -20.3033775, 57.5227144 -20.3039007, 57.5233582 -20.3042831, 57.5240233 -20.3046856, 57.5246027 -20.3051887, 57.5250748 -20.3058327, 57.5254396 -20.3063961, 57.5255468 -20.306698, 57.5255039 -20.306859, 57.5250748 -20.3083482, 57.5246456 -20.3098172, 57.5239161 -20.3124534, 57.5233367 -20.3145462, 57.5230578 -20.3155523, 57.5231007 -20.3158139, 57.523208 -20.3161963, 57.5233796 -20.3164579))",A10: From Eau Coulee up to Malartic Road Curepipe
"MULTILINESTRING ((57.6201626 -20.4134384, 57.6262995 -20.4187474, 57.6293465 -20.421442, 57.6329084 -20.4243779, 57.6362129 -20.4271529, 57.6375862 -20.4283594))",A10: Mare d'Albert
"MULTILINESTRING ((57.6950852 -20.4251987, 57.6988832 -20.4242335, 57.6999561 -20.4239821, 57.700278 -20.4238615, 57.7005891 -20.4238112, 57.7008359 -20.4237509, 57.7010504 -20.4236, 57.7014581 -20.4229364, 57.7016191 -20.4226348, 57.7015761 -20.4223834, 57.7016298 -20.4222628, 57.7019087 -20.4222125, 57.7024559 -20.4212976, 57.7034859 -20.4195279, 57.7043871 -20.4176075, 57.7047412 -20.4169238, 57.7048055 -20.4166724, 57.7049343 -20.4154055, 57.705181 -20.4140078, 57.7053098 -20.4131833, 57.70546 -20.4126605, 57.7058999 -20.4112829, 57.7062539 -20.4103277, 57.7065865 -20.4093724))",A12: Beau Vallon up to Mahebourg
"MULTILINESTRING ((57.482336 -20.2917549, 57.4828725 -20.2935461, 57.4832158 -20.294814, 57.4836235 -20.2962228, 57.4841385 -20.2979133, 57.4845462 -20.2991812, 57.4848466 -20.3002478, 57.4849968 -20.3006503, 57.4847393 -20.3014955, 57.484911 -20.3028238, 57.4851255 -20.3041117, 57.4852328 -20.3050173, 57.4852757 -20.3056009))",B3 : From La Caverne to Bonne TerreÂ 
"MULTILINESTRING ((57.4877373 -20.3014321, 57.4901084 -20.3001743, 57.4919001 -20.2992988, 57.4934665 -20.2985341, 57.494518 -20.298041, 57.4963311 -20.2971253, 57.497919 -20.2963203, 57.4992494 -20.2956662, 57.5009982 -20.2947203, 57.5037877 -20.2933719, 57.5043241 -20.2930902))",B4: St. Paul Road From Ligne Berthaud up to Golf road
"MULTILINESTRING ((57.4880453 -20.3014513, 57.4888178 -20.3021959, 57.4896761 -20.3031618, 57.4908563 -20.3045303, 57.4918219 -20.3055164))","Ligne Berthaud, Vacoas"
"MULTILINESTRING ((57.5844956 -20.0131651, 57.5850535 -20.0132609, 57.5851983 -20.0132558, 57.5857455 -20.0131852, 57.5858313 -20.0131802, 57.5862068 -20.013276, 57.5867379 -20.0135028, 57.5872743 -20.0138707, 57.5876498 -20.0141581, 57.5880522 -20.0144756, 57.5881648 -20.014531, 57.589404 -20.0149393))",B11 : La Salette RoadÂ 
"MULTILINESTRING ((57.5841308 -20.0524537, 57.5861049 -20.0466081, 57.5870062 -20.0435844, 57.5874782 -20.0424555, 57.5881649 -20.04048, 57.5887657 -20.0387464, 57.5888944 -20.0382223, 57.5907827 -20.0347146))",B12: Vale Road From Bois Rouge up to Fond du Sac
"MULTILINESTRING ((57.580792 -20.063181, 57.582176 -20.0640377, 57.583603 -20.0649648, 57.5860277 -20.0664563, 57.5908342 -20.0695399, 57.5976041 -20.073853))",B17: Plaine des Papayes Road: From Police Station to Bois Mangues Primary schoolÂ 
"MULTILINESTRING ((57.6084598 -20.080298, 57.6088461 -20.0809832, 57.6207766 -20.0886413, 57.6260551 -20.0919865, 57.626656 -20.0925508, 57.6287159 -20.0936793, 57.6327499 -20.0962586))",B17: Road Mapou to PitonÂ 
"MULTILINESTRING ((57.5522275 -20.1378864, 57.5528069 -20.1383296, 57.553515 -20.1391959, 57.5544806 -20.1399413, 57.5553174 -20.140727, 57.5559826 -20.1415932, 57.5564332 -20.14254, 57.5567551 -20.1428825, 57.5571842 -20.143084, 57.5581284 -20.1431847, 57.55933 -20.143366, 57.5597806 -20.1435272, 57.5602527 -20.1437689, 57.5613256 -20.1445747, 57.5623555 -20.1453402, 57.5633426 -20.1460453, 57.5646193 -20.146841, 57.5656814 -20.1465489, 57.5667758 -20.1463474, 57.5686641 -20.1455114, 57.5696511 -20.1465287, 57.5709546 -20.1479678, 57.5720864 -20.1508573, 57.571389 -20.1522447, 57.5709385 -20.153972, 57.5700373 -20.1579907))",B19: Notre Dame toÂ Montagne Longue
"MULTILINESTRING ((57.6208448 -20.2586335, 57.6244926 -20.2611699, 57.625823 -20.2621764, 57.6280546 -20.2640284, 57.630887 -20.2662023, 57.6317453 -20.2666854, 57.6329469 -20.2682153, 57.6352643 -20.269584))",B27: Melrose
"MULTILINESTRING ((57.6079372 -20.2469704, 57.6099542 -20.2462456, 57.6117996 -20.2453598, 57.6127437 -20.2448767, 57.6142028 -20.2439506, 57.6178506 -20.2423803, 57.619181 -20.241575, 57.6221422 -20.2392396, 57.622743 -20.2389577, 57.6260475 -20.2380316, 57.6265195 -20.2377095, 57.6281503 -20.2360183, 57.6290515 -20.2348506, 57.6294378 -20.2334815, 57.6302961 -20.2332399, 57.6319269 -20.232958, 57.6344589 -20.2325553, 57.6356176 -20.2317097))",B24: Higginson Road: Quartier Militaire to St Julien dâHotman
"MULTILINESTRING ((57.7511862 -20.2451648, 57.7520016 -20.2465539, 57.7527526 -20.2479229, 57.7534607 -20.2492113, 57.7542975 -20.250701, 57.7552417 -20.2524524, 57.7560356 -20.2539421, 57.7568081 -20.2554519, 57.7572802 -20.2562974, 57.7583745 -20.2580488, 57.7594688 -20.2599209))",B28: Caroline up to Bel Air Riviere SecheÂ 
"MULTILINESTRING ((57.5529044 -20.0577761, 57.5539343 -20.0582195, 57.5550072 -20.0587637, 57.5563805 -20.0593684, 57.557904 -20.0599932, 57.5590627 -20.0604165))",B37: Bonair Road
"MULTILINESTRING ((57.5803332 -20.0228311, 57.5831656 -20.0205731, 57.5855474 -20.0185167, 57.5867061 -20.0174784, 57.587779 -20.0167223, 57.5896458 -20.0150489))",B45: Vingt Pieds road: from Sottise up to PLaine des Papayes Road
"MULTILINESTRING ((57.521335 -20.3121507, 57.5194467 -20.310883, 57.5181592 -20.3101786, 57.5170649 -20.3095548, 57.5157774 -20.3089913, 57.514211 -20.308287, 57.5128377 -20.3076833, 57.5123657 -20.3074619, 57.5117649 -20.3072808, 57.5111855 -20.3072003, 57.5104989 -20.3072204, 57.509662 -20.3073211, 57.5089754 -20.3073814, 57.5082887 -20.3074619, 57.5078596 -20.3074619))",B63: Sivananda Road From Curepipe Road up to Floreal Junction.
"MULTILINESTRING ((57.705439 -20.0990836, 57.7071985 -20.1008972, 57.7117046 -20.1044437, 57.7136787 -20.1063781, 57.7141079 -20.1063781, 57.7149233 -20.1054512, 57.7161678 -20.1052094, 57.7173695 -20.1054915, 57.7213177 -20.1039601, 57.7217897 -20.1039601))",B15 : Roche Noires to Riviere Du Rempart
"MULTILINESTRING ((57.437924 -20.1747902, 57.4377309 -20.1745485, 57.4377631 -20.1742866, 57.4380957 -20.1741154, 57.4387502 -20.1741356, 57.4397158 -20.1743773, 57.4404024 -20.1742665, 57.4408959 -20.1739946, 57.44125 -20.1735918, 57.4424194 -20.1732594, 57.4431704 -20.1732695, 57.4439322 -20.1731084, 57.4456381 -20.1725444, 57.4481379 -20.1716783, 57.4489855 -20.170923, 57.4492322 -20.1708525, 57.4501335 -20.1708022, 57.4513029 -20.1706612, 57.4523329 -20.1698656, 57.4533628 -20.169352, 57.4541782 -20.1692915, 57.4549185 -20.1690549, 57.4555783 -20.1685538, 57.4562811 -20.1681938))",B31: Pte Aux Sables to La Pointe
