Station_ID,station,st_name,address,contact,latitude,longitude,district
gasstation.21,Total,Curepipe,"Sir Winston Churchill Street, Curepipe (Ex Route du Jardin)",4890713,-20.318931,57.522367,Plaines Wilhems
gasstation.22,Total,Vacoas,"Royal Road, Vacoas (opposite Taxi Stand Vacoas)",6962390,-20.298403,57.493355,Plaines Wilhems
gasstation.23,Total,Castel,"Royal Road, Castel",6976229,-20.293786,57.518064,Plaines Wilhems
gasstation.24,Total,Phoenix,"Royal Road, Phoenix",6963597,-20.284634,57.505793,Plaines Wilhems
gasstation.25,Total,Quatre Bornes Barin,"Royal Road, Quatre Bornes",4253970,-20.268025,57.47738,Plaines Wilhems
gasstation.26,Total,Saint Pierre,"Royal Road, St Pierre (near Kendra Shopping Mall)",4334294,-20.224811,57.537281,Moka
gasstation.27,Total,Belle Rose,"Royal Road, Belle Rose (next to ex-ABC cinema)",4673116,-20.246422,57.479654,Plaines Wilhems
gasstation.28,Total,Rose-Hill,"Royal Road, Rose Hill (opposite magistrature / MSC complex)",4664308,-20.245144,57.478072,Plaines Wilhems
gasstation.29,Total,Ambrose,"Ambrose St, Beau Bassin-Rose Hill",4642674,-20.238551,57.471934,Plaines Wilhems
gasstation.30,Total,Beau Bassin,"Royal Road, Beau Bassin",4540997,-20.222618,57.468235,Plaines Wilhems
gasstation.31,Total,Rainbow COCO,"Motorway M1, Pailles (opposite Food Canners) Rainbow",2132524,-20.172544,57.483317,Port Louis
gasstation.32,Total,South Exit,"La Butte, end of D'Entrecasteaux Road, Port Louis",6574567,-20.165595,57.492625,Port Louis
gasstation.33,Total,Labourdonnais,"Labourdonnais Street, Port Louis",2125292,-20.169617,57.504177,Port Louis
gasstation.34,Total,Desforges,"SSR Street (ex Desforges street), Port Louis",2400827,-20.158403,57.510481,Port Louis
gasstation.35,Total,Plaine Verte,"Royal Road, Plaine Verte (ex Renaissance)",2175922,-20.156518,57.508551,Port Louis
gasstation.36,Total,North Exit,"Ex Nicolay Road, Sainte Croix (near Corner taxi stand)",2407972,-20.147872,57.520102,Port Louis
gasstation.37,Total,Abercrombie,"Royal Road, Saint Croix (Abercrombie)",2419089,-20.145017,57.523959,Port Louis
gasstation.38,Total,Ilot,"Royal Road, Ilot",4894404,-20.125906,57.575736,Pamplemousses
gasstation.39,Total,Rivi?re du Rempart,"Royal Road, Riviere du Rempart",4129041,-20.100731,57.702019,Riviere du Rempart
gasstation.40,Total,Solitude,"Royal Road, Solitude",2617046,-20.079572,57.545508,Pamplemousses
gasstation.41,Total,Belle Vue,"Motorway M1, Mapou (opposite Stade Anjalay) Belle Vue",2669408,-20.079557,57.603944,Pamplemousses
gasstation.42,Total,Plaine Des Papayes,"Royal Road, Plaine des Papayes (near Police Station)",2668222,-20.063143,57.580661,Pamplemousses
gasstation.43,Total,Triolet,"Royal Road, Triolet",2644659,-20.055633,57.552764,Pamplemousses
gasstation.44,Total,Petit Raffray,"Royal Road, Mont Loisir Rouillard, Petit Raffray",4891336,-20.036861,57.623257,Riviere du Rempart
gasstation.45,Total,Mont Choisy,"Royal Road, Mont Choisy",2655690,-20.023843,57.559196,Pamplemousses
gasstation.46,Total,Grand Baie,Royal Road Grand Baie,2631214,-20.006647,57.581894,Riviere du Rempart
gasstation.47,Shell,Southern Service Station,"Royal Road, Surinam, SAVANE",625 5467,-20.515542,57.515325,Savanne
gasstation.48,Shell,Riviere Noire Service Station,"Royal Road, La Balise, Riviere Noire, BLACK RIVER",,-20.365538,57.380214,Black River
gasstation.49,Shell,Emeralda Service Station,"Palmyre, Medine, BLACK RIVER (Cascavelle)",452 1254,-20.279093,57.404225,Black River
gasstation.50,Shell,Plaine Magnien,"Royal Road, Plaine Magnien, GRAND PORT",637 3516,-20.43218,57.660724,Grand Port
gasstation.51,Shell,Mare D'albert,"Motorway M2, Mare D'albert, GRAND PORT",5250 8420,-20.43036,57.627119,Grand Port
gasstation.52,Shell,Sigway Service Station,"Motorway M2, Mare D'albert, GRAND PORT (Sigway)",5471 0243,-20.427043,57.613564,Grand Port
gasstation.53,Shell,New Grove Service Station,"Royal Road, New Grove, GRAND PORT",627 0896,-20.410974,57.617017,Grand Port
gasstation.54,Shell,Beau Climat Service Station,"Royal Road, Beau Climat, GRAND PORT",617 8329,-20.402849,57.565724,Grand Port
gasstation.55,Shell,La Minerve Service Station,"Flamand Street, Mahebourg, GRAND PORT",631 9595,-20.407334,57.708265,Grand Port
gasstation.56,Shell,Rapid Service Station,"Royal Road, Montagne Blanche, MOKA",437 2111,-20.285625,57.660265,Moka
gasstation.57,Shell,Renown Service Station,"Royal Road, Quartier Militaire, MOKA",435 5124,-20.246571,57.597077,Moka
gasstation.58,Shell,Eastern Service Station,"Caroline, Bel Air Riviere Seche, FLACQ",419 7600,-20.255416,57.756656,Flacq
gasstation.59,Shell,Camp De Masque Service Station,"Royal Road, Camp De Masque, FLACQ",416 6030,-20.230383,57.678775,Flacq
gasstation.60,Shell,Modern Service Station,"Isidore Rose, FLACQ",413 3183,-20.205074,57.750432,Flacq
gasstation.61,Shell,Mayfair Service Station,"Royal Road, Centre De Flacq, FLACQ (Mayfair)",413 2680,-20.195227,57.72255,Flacq
gasstation.62,Shell,Flacq Service Station,"Hermitage Road, Central Flacq, FLACQ",420 0930,-20.182371,57.723765,Flacq
gasstation.63,Shell,Himalaya Service Station,"Royal Road, Bon Acceuil, RIVIERE DU REMPART",418 3995,-20.174501,57.671069,Riviere du Rempart
gasstation.64,Shell,Laventure Service Station,"Royal Road, Laventure, RIVIERE DU REMPART",5448 2064,-20.145731,57.694592,Riviere du Rempart
gasstation.65,Shell,Baroda Service Station,"Royal Road, Riviere Du Rempart, RIVIERE DU REMPART",412 7621,-20.108179,57.693085,Riviere du Rempart
gasstation.66,Shell,Golden Service Station,"Royal Road, Goodlands, RIVIERE DU REMPART",283 9000,-20.041642,57.655483,Riviere du Rempart
gasstation.67,Shell,Picadilly Service Station,"Royal Road, St Pierre, MOKA (Picadilly)",433 4272,-20.223873,57.535064,Moka
gasstation.68,Shell,Tip Top Service Station,"Royal Road, Beau Bassin, BEAU BASSIN",467 0965,-20.224954,57.467809,Plaines Wilhems
gasstation.69,Shell,Central Service Station,"Royal Road, Rose Hill, ROSE HILL",464 1687,-20.24138,57.473659,Plaines Wilhems
gasstation.70,Shell,Souvenir Service Station,"Boundary Road, Rose Hill, ROSE HILL",464 6747,-20.252869,57.471897,Plaines Wilhems
gasstation.71,Shell,St Jean Service Station,"Royal Road, Belle Rose, ROSE HILL",454 0431,-20.254647,57.486272,Plaines Wilhems
gasstation.72,Shell,Ebene Service Station,"Reduit Road, Ebene, QUATRE BORNES",464 6765,-20.241632,57.48986,Plaines Wilhems
gasstation.73,Shell,Relays Service Station,"St Jean Road, Quatre Bornes, QUATRE BORNES",425 8855,-20.266514,57.478347,Plaines Wilhems
gasstation.74,Shell,Paillotte Service Station,"Royal Road, Paillotte, VACOAS",427 7210,-20.281508,57.478922,Plaines Wilhems
gasstation.75,Shell,Highlands Service Station,"Motorway M2, Highlands, VACOAS",5252 5045,-20.283528,57.513024,Plaines Wilhems
gasstation.76,Shell,St Paul Service Station,"Royal Road, St Paul, VACOAS",696 5828,-20.289815,57.511696,Plaines Wilhems
gasstation.77,Shell,Goodwill Service Station,"St Paul Avenue, Vacoas, VACOAS",686 4756,-20.300662,57.488007,Plaines Wilhems
gasstation.78,Shell,Diolle,"Martin Luther King Avenue, Diolle, VACOAS",5252 5045,-20.315217,57.484808,Plaines Wilhems
gasstation.79,Shell,Floreal Express Service Station,"Royal Road, Floreal, CUREPIPE",696 4723,-20.307715,57.508499,Plaines Wilhems
gasstation.80,Shell,Eau Coulee Service Station,"Royal Road, Eau Coulee, CUREPIPE",676 1781,-20.306833,57.525658,Plaines Wilhems
gasstation.81,Shell,Garden Service Station,"Sir Winston Churchill Street, Curepipe, CUREPIPE",676 1564,-20.318703,57.523367,Plaines Wilhems
gasstation.82,Shell,Pineview Service Station,"Diole Round About, La Vigie, CUREPIPE",291 8983,-20.321354,57.542875,Plaines Wilhems
gasstation.83,Shell,Roadway Service Station,"Branbant Street, Bell Village, PORT LOUIS",208 9688,-20.167368,57.487165,Port Louis
gasstation.84,Shell,Labourdonnais Service Station,"Labourdonnais Street, Port Louis, PORT LOUIS",212 1596,-20.167323,57.50692,Port Louis
gasstation.85,Shell,Artillery Service Station,"Lord Kitchener, Street P.louis, PORT LOUIS",212 4378,-20.164037,57.497667,Port Louis
gasstation.86,Shell,Windsor Service Station,"Ssr Street, Port Louis, PORT LOUIS",240 3345,-20.158801,57.51042,Port Louis
gasstation.87,Shell,Lataniers Service Station,"Motorway M2, Roche Bois, PORT LOUIS",240 6833,-20.150451,57.505828,Port Louis
gasstation.88,Shell,Roche Bois,"Roche Bois, PORT LOUIS",2181541,-20.148232,57.508255,Port Louis
gasstation.89,Shell,Abercrombie Service Station,"Royal Road, Abercrombie, PORT LOUIS",242 1092,-20.145961,57.523377,Port Louis
gasstation.90,Shell,Montagne Longue Service Station,"Royal Road, Notre Dame , Montagne Long, PAMPLEMOUSSES",245 2524,-20.139181,57.553445,Pamplemousses
gasstation.91,Shell,Express Service Station,"Royal Road, Pamplemousses, PAMPLEMOUSSES",243 3647,-20.110538,57.576756,Pamplemousses
gasstation.92,Shell,Arsenal Service Station,"Royal Road, Arsenal, PAMPLEMOUSSES",249 3570,-20.101502,57.540835,Pamplemousses
gasstation.93,Shell,Fond Du Sac Service Station,"Royal Road, Fond Du Sac, PAMPLEMOUSSES",266 1501,-20.047738,57.58559,Pamplemousses
gasstation.94,Shell,Esperance Service Station,"Royal Road, Esperance Trebuchet, PAMPLEMOUSSES",264 9839,-20.07525,57.647048,Pamplemousses
gasstation.95,Shell,Paradise Service Station,"La Salette, Grand Bay, RIVIERE DU REMPART",263 5247,-20.014899,57.589587,Riviere du Rempart
gasstation.96,Engen,La Croisette,La Croisette Service Station,263 3942 / 43,-20.009202,57.581966,Riviere du Rempart
gasstation.97,Engen,Grand Gaube,Royal Road,288 1494,-20.010989,57.664859,Riviere du Rempart
gasstation.98,Engen,Petit Raffray,Royal Road,283 8330,-20.024195,57.632119,Riviere du Rempart
gasstation.99,Engen,La louise,La Louise Star Service Station,5840 7316,-20.01839,57.580535,Riviere du Rempart
gasstation.100,Engen,Grand Baie,Coast Road,263 4655,-20.020326,57.580825,Riviere du Rempart
gasstation.101,Engen,Pamplemousses,"Powder Mill Road, Beau Plan",2434016,-20.098079,57.575345,Pamplemousses
gasstation.102,Engen,Riche Terre,Motorway M2,247 1656,-20.136846,57.512698,Pamplemousses
gasstation.103,Engen,Plaine Verte,Noor E Islaam Street,242 4583,-20.137516,57.521731,Port Louis
gasstation.104,Engen,Abercrombie,Royal Road,241 0555,-20.145335,57.523792,Port Louis
gasstation.105,Engen,Petite Rivi?re,Royal Road,2332733,-20.192369,57.451378,Black River
gasstation.106,Engen,Coromandel,Royal Road,233 5126,-20.195304,57.470184,Plaines Wilhems
gasstation.107,Engen,Beau Bassin,8 Suffren Street,466 0229,-20.195304,57.470206,Plaines Wilhems
gasstation.108,Engen,Bagatelle,Bagatelle Mall of Mauritius,468 8862,-20.223277,57.494175,Moka
gasstation.109,Engen,R?duit,Eb?ne Road,467 9604,-20.238041,57.498365,Moka
gasstation.110,Engen,Roches Brunes,Route Hugnin,465 3188,-20.236137,57.472532,Plaines Wilhems
gasstation.111,Engen,Rose Hill,Royal Road,465 7112,-20.238925,57.4725,Plaines Wilhems
gasstation.112,Engen,Quatre Bornes,Ollier Avenue,464 1674,-20.252774,57.476378,Plaines Wilhems
gasstation.113,Engen,Saint Jean,"Royal Road, St Jean",465 1676/471 4445,-20.264045,57.480196,Plaines Wilhems
gasstation.114,Engen,La Vigie,Motorway M1,52504509,-20.253597,57.526944,Plaines Wilhems
gasstation.115,Engen,Saint Leon,Royal Road,435 5529,-20.237706,57.596531,Plaines Wilhems
gasstation.116,Engen,Mesnil,Royal Road,696 1085,-20.289088,57.513702,Plaines Wilhems
gasstation.117,Engen,Vacoas,John Kennedy Avenue,696 4430,-20.296626,57.492824,Plaines Wilhems
gasstation.118,Engen,Curepipe,Royal Street,674 3425,-20.315217,57.542483,Plaines Wilhems
gasstation.119,Engen,Poste De Flacq,Poste de Flacq Service Station,413 2005,-20.162733,57.730545,Flacq
gasstation.120,Engen,Sainte Ursule,Ste Ursule,413 2632,-20.189406,57.721987,Flacq
gasstation.121,Engen,La Caroline,La Caroline Service Station,419 5335,-20.251143,57.754717,Flacq
gasstation.122,Engen,Rose Belle,Royal Road,627 4517,-20.399133,57.597479,Grand Port
gasstation.123,Engen,La Preneuse,La Preneuse Service Station,483 5514,-20.406117,57.708355,Black River
gasstation.124,Engen,Mahebourg,Flammand Street,631 9795/631 5600,-20.406385,57.708312,Grand Port
gasstation.125,Engen,Plaisance,"SSR Avenue, Plaisance Airport",637 8384/637 3740,-20.429749,57.6664,Grand Port
gasstation.126,Engen,Rivi?re des Anguilles,Rivi?re des Anguilles Service Station,626 5407,-20.489759,57.559918,Savanne
gasstation.127,Engen,Chemin Grenier,Chemin Grenier Service Station,622 7655,-20.499694,57.482279,Savanne
gasstation.128,Indian Oil,Calodyne,"St Frangois, Calodyne",2823014,-20.005358,57.639305,Riviere du Rempart
gasstation.129,Indian Oil,Point Aux Cannonier,"Royal Rd, Pointe aux Cannonier",,-20.006247,57.556405,Pamplemousses
gasstation.130,Indian Oil,R & S Pride Co. Ltd,"Royal Road, L'Amitie",412 1237,-20.1118,57.674317,Riviere du Rempart
gasstation.131,Indian Oil,D' epinay,"Royal Rd, D' epinay",2459946,-20.127663,57.589312,Pamplemousses
gasstation.132,Indian Oil,Calebasses,"M2, Calebasses",243 8252,-20.08681,57.544365,Pamplemousses
gasstation.133,Indian Oil,Diamond Gate,"St Joseph Road, Terre Rouge",249 3481,-20.119927,57.531823,Pamplemousses
gasstation.134,Indian Oil,Sigway Ltd,"Motorway, Terre Rouge",2481800,-20.129213,57.529138,Pamplemousses
gasstation.135,Indian Oil,Le Hochet,"Royal Road, Le Hochet",249 3576,-20.140203,57.525103,Pamplemousses
gasstation.136,Indian Oil,Pailles,"M1, Soreze, Pailles",292 6300,-20.20674,57.481327,Port Louis
gasstation.137,Indian Oil,Highlands,"M1, Wooton, Highlands",292 6125,-20.294955,57.532587,Plaines Wilhems
gasstation.138,Indian Oil,Vacoas,"Royal Road, Bonne Terre, Vacoas",427 9216,-20.290437,57.482175,Plaines Wilhems
gasstation.139,Indian Oil,Palma,"Royal Road, Palma",291 2489 /427 1742,-20.279645,57.456738,Plaines Wilhems
gasstation.140,Indian Oil,La Vigie,"M1, La Vigie, Forest Side",290 9670,-20.316799,57.541382,Plaines Wilhems
gasstation.141,Indian Oil,GRNW,"Royal Road, Grnw",233 2457,-20.178551,57.470039,Black River
gasstation.142,Indian Oil,The West,"Cnr Albion & Black River Rd, Petite Riviere",233 1351,-20.196695,57.445323,Black River
gasstation.143,Indian Oil,Verdun,Verdun,,-20.231958,57.553397,Moka
gasstation.144,Indian Oil,Quartier Militaire,"New Road, Quariter Militaire",435 5403,-20.251812,57.589246,Moka
gasstation.145,Indian Oil,Lallmatie,"Royal Rd, St Julien Village",,-20.2024,57.671882,Moka
gasstation.146,Indian Oil,Travellers' Pride,"Royal Road, Brisee Verdiere",418 5567,-20.165365,57.652884,Flacq
gasstation.147,Indian Oil,Le Verger,"Royal Road, Bonne Mere, Flacq",413 5606,-20.203282,57.71868,Flacq
gasstation.148,Indian Oil,Bel Air,"Royal Road, St Michel, Bel Air",419 4478,-20.260454,57.759999,Flacq
gasstation.149,Indian Oil,Union Park,"Royal Road, Union Park",677 9930,-20.381626,57.575456,Grand Port
gasstation.150,Indian Oil,Souillac,"Royal Road, Souillac",625 6511,-20.518719,57.525681,Grand Port
gasstation.151,Indian Oil,Mahebourg,Mahebourg,6310836,-20.40588,57.707989,Grand Port
