TypeofRegulatedMachinery,Make,ModelNo.,EnergyEfficiencyClass,DealerName
TV Set,SONY,K-85S31D,G,Iconic International Ltd
TV Set,LG,OLED83C46LA,G,Dragon Electronics Ltd.
TV Set,LG,OLED77C46LA,G,Dragon Electronics Ltd.
TV Set,LG,86QNED80T6B,G,Dragon Electronics Ltd.
TV Set,LG,86NANO80T6A,G,Dragon Electronics Ltd.
TV Set,LG,65NANO80T6A,G,Dragon Electronics Ltd.
TV Set,LG,75QNED80T6B,G,Dragon Electronics Ltd.
TV Set,LG,65QNED80T6B,G,Dragon Electronics Ltd.
TV Set,LG,75NANO80T6A,G,Dragon Electronics Ltd.
TV Set,LG,55QNED80T6B,G,Dragon Electronics Ltd.
TV Set,LG,OLED65B46LA,G,Dragon Electronics Ltd.
TV Set,LG,OLED55B46LA,G,Dragon Electronics Ltd.
TV Set,LG,50UT80006LA,G,Dragon Electronics Ltd.
TV Set,LG,55NANO80T6A,G,Dragon Electronics Ltd.
Refrigerating appliance,SHAR,SCF-K660X-WH2,F,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-FH560-BK3,E,REDLINE DISTRIBUTION LTD
TV Set,SONY,K-85XR90,G,Iconic International Ltd
TV Set,SONY,K-75XR90,G,Iconic International Ltd
TV Set,Haier,H65S800UX,F,Goupille & Le Blanc Co. Ltd
TV Set,Haier,H55S800UX,F,Goupille & Le Blanc Co. Ltd
TV Set,SONY,K-65S30,G,Iconic International Ltd
TV Set,SONY,K-55S30,G,Iconic International Ltd
TV Set,SONY,K-85XR70,G,Iconic International Ltd
TV Set,SONY,K-75XR70,G,Iconic International Ltd
Tumble dryer,SAMSUNG,DV80CGC0B0AE,A++,TheBrandhouse Ltd
Electric Dishwasher,BEKO,BDFN15420X,E,TheBrandhouse Ltd
TV Set,PANASONIC,TH-75MX740M,F,TheBrandhouse Ltd
TV Set,PANASONIC,TH-65MX740M,F,TheBrandhouse Ltd
TV Set,PANASONIC,TH-55MX740M,F,TheBrandhouse Ltd
TV Set,SONY,K-65XR70,G,Iconic International Ltd
TV Set,SONY,K-55XR70,G,Iconic International Ltd
TV Set,LG,55UH5N-E,G,Dragon Electronics Ltd.
TV Set,LG,49UH5N-E,G,Dragon Electronics Ltd.
Refrigerating appliance,Haier,HCR7918EIMB,E,Goupille & Le Blanc Co. Ltd
Refrigerating appliance,Haier,HSW59F18DIMM,D,Goupille & Le Blanc Co. Ltd
Refrigerating appliance,Haier,HCR7918EIMP,E,Goupille & Le Blanc Co. Ltd
Refrigerating appliance,Haier,HSW79F18DIPT,D,Goupille & Le Blanc Co. Ltd
TV Set,SHARP,4T-C75FV1X,G,REDLINE DISTRIBUTION LTD
TV Set,SH,4T-C65FV1X,G,REDLINE DISTRIBUTION LTD
Electric Dishwasher,SAMSUNG,DW60M5050FS,F,TheBrandhouse Ltd
Washer Dryer,SAMSUNG,WD90T534DBN,B,TheBrandhouse Ltd
Washer Dryer,SAMSUNG,WD80TA046BX,C,TheBrandhouse Ltd
Tumble dryer,BEKO,B3T4911DG,B,TheBrandhouse Ltd
Tumble dryer,Candy,CSO C10TE-S,B,Linxia Ltd
Tumble dryer,Candy,CSOE C8TE-S,B,Linxia Ltd
TV Set,SONY,XR-77A80L,G,Iconic International Ltd
TV Set,SONY,XR-55A80L,G,Iconic International Ltd
Tumble dryer,LG,RH80T2SP7RM,A++,Dragon Electronics Ltd.
Refrigerating appliance,Haier,HWS236GDEH1,E,Goupille & Le Blanc Co. Ltd
Refrigerating appliance,Haier,HWS49GA,F,Goupille & Le Blanc Co. Ltd
Refrigerating appliance,Haier,HWS84GNF,F,Goupille & Le Blanc Co. Ltd
TV Set,LG,65UM767H0LD,F,Dragon Electronics Ltd.
TV Set,LG,50UM767H0LD,F,Dragon Electronics Ltd.
TV Set,LG,75UR640S0GD,G,Dragon Electronics Ltd.
TV Set,LG,65UR640S0GD,G,Dragon Electronics Ltd.
TV Set,LG,55UR640S0GD,G,Dragon Electronics Ltd.
TV Set,LG,43UM662H0LC,F,Dragon Electronics Ltd.
TV Set,SONY,KD-65X80L,G,Iconic International Ltd
TV Set,SONY,KD-55X80L,G,Iconic International Ltd
Washer Dryer,BELAIR,BAIWD106,D,J. Kalachand & Co Ltd
TV Set,BELAIR,BA-32-101B,F,J. Kalachand & Co Ltd
TV Set,BELAIR,BA-55-101B,F,J. Kalachand & Co Ltd
TV Set,BELAIR,BA-43-101B,G,J. Kalachand & Co Ltd
Refrigerating appliance,LG,GC-J257CQFW,F,Dragon Electronics Ltd.
TV Set,SONY,KD-85X80L,G,Iconic International Ltd
TV Set,SONY,KD-75X80L,G,Iconic International Ltd
TV Set,SONY,KD-75X77L,G,Iconic International Ltd
Electric Dishwasher,Haier,HDWE15-38SC3IQ,A++,Goupille & Le Blanc Co. Ltd
Electric Dishwasher,Haier,HDWE15-366SS2IQ,A++,Goupille & Le Blanc Co. Ltd
Washer Dryer,Haier,HWD100-B14979S,A,Goupille & Le Blanc Co. Ltd
Washing Machine,Haier,HW120-B14979,A,Goupille & Le Blanc Co. Ltd
TV Set,QUEST,Q55ASUHD2023,E,TheBrandhouse Ltd
Refrigerating appliance,HISENSE,RT641N4WFE1,E,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,RS694N4BCF,F,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,RS650N4AB1,F,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,RQ563N4SWI1,F,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,RB645N4BCE,E,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,RB435N4WCE,E,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,RB395N4BFE,E,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,FTN461WCE1,E,G M PUNJABI & CO LTD
TV Set,SONY,KD-65X75K,G,Iconic International Ltd
TV Set,SONY,KD-55X75K,G,Iconic International Ltd
TV Set,SONY,KD-50X75K,G,Iconic International Ltd
TV Set,SONY,KD-43X75K,G,Iconic International Ltd
Refrigerating appliance,SHARP,SJ-HM540-HS3,E,REDLINE DISTRIBUTION LTD
TV Set,SAMSUNG,TQ98Q80CATXXC,G,TheBrandhouse Ltd
TV Set,SAMSUNG,TQ75Q60CAUXXC,D,TheBrandhouse Ltd
TV Set,SAMSUNG,TQ65Q60CAUXXC,E,TheBrandhouse Ltd
TV Set,SAMSUNG,TQ55Q60CAUXXC,F,TheBrandhouse Ltd
TV Set,SAMSUNG,TU75CU7105KXXC,F,TheBrandhouse Ltd
TV Set,SAMSUNG,TU70CU7105KXXC,G,TheBrandhouse Ltd
TV Set,SAMSUNG,TU65CU7105KXXC,G,TheBrandhouse Ltd
TV Set,SAMSUNG,TU55CU7105KXXC,G,TheBrandhouse Ltd
TV Set,SAMSUNG,TU50CU7105KXXC,G,TheBrandhouse Ltd
TV Set,SAMSUNG,TU43CU7105KXXC,G,TheBrandhouse Ltd
TV Set,SAMSUNG,UE32T4305AEXXC,F,TheBrandhouse Ltd
TV Set,SKYWORTH,65SUE9500,F,TheBrandhouse Ltd
TV Set,SKYWORTH,55SUE9500,F,TheBrandhouse Ltd
TV Set,SKYWORTH,50SUE9500,F,TheBrandhouse Ltd
Refrigerating appliance,Fridge - Miele & Cie KG,K28202,A++,Hassam Moussa Rawat Ltd
TV Set,Myros,DSU-659500APSN,E,Linxia Ltd
TV Set,Myros,DSU-559500APSN,E,Linxia Ltd
TV Set,Myros,DSU-509500APSN,E,Linxia Ltd
TV Set,Myros,DS-329500APSN,E,Linxia Ltd
Refrigerating appliance,DEFY,DMF316M,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,DEFY,DMF200M,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,DEFY,DMF100M,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SHARP,SJ-HM320-HS3,F,REDLINE DISTRIBUTION LTD
Washer Dryer,LG,F4Y7RRPYP,A,Dragon Electronics Ltd.
Washer Dryer,LG,F4Y7ERPYZ,A,Dragon Electronics Ltd.
Washer Dryer,LG,F2V5GRPYJ,C,Dragon Electronics Ltd.
Refrigerating appliance,SHARP,SJ-FH560-HS3,E,REDLINE DISTRIBUTION LTD
TV Set,QUEST,Q43ASFHD2023,E,TheBrandhouse Ltd
TV Set,QUEST,Q32ASHD2023,E,TheBrandhouse Ltd
TV Set,SONY,XR-65A80L,G,Iconic International Ltd
TV Set,LG,86UR640S0GD,G,Dragon Electronics Ltd.
TV Set,LG,55UM767H0LD,F,Dragon Electronics Ltd.
TV Set,LG,75UR762H0GC,G,Dragon Electronics Ltd.
TV Set,LG,65UR762H0GC,G,Dragon Electronics Ltd.
TV Set,LG,55UR762H0GC,G,Dragon Electronics Ltd.
TV Set,LG,50UR762H0GC,G,Dragon Electronics Ltd.
TV Set,LG,75UH5J,G,Dragon Electronics Ltd.
TV Set,SKYWORTH,32STD2000,E,TheBrandhouse Ltd
TV Set,LG,86TR3DK-B,G,Dragon Electronics Ltd.
TV Set,LG,65TR3DK-B,G,Dragon Electronics Ltd.
TV Set,LG,75XS4G,G,Dragon Electronics Ltd.
TV Set,LG,55VL5PJ,G,Dragon Electronics Ltd.
TV Set,LG,49VL5PJ,G,Dragon Electronics Ltd.
TV Set,LG,98UH5J,G,Dragon Electronics Ltd.
TV Set,SKYWORTH,100SUF958P,F,TheBrandhouse Ltd
TV Set,SKYWORTH,75SUE9500,F,TheBrandhouse Ltd
TV Set,SKYWORTH,65SUE9350F,F,TheBrandhouse Ltd
TV Set,SKYWORTH,55SUE9350F,F,TheBrandhouse Ltd
TV Set,SKYWORTH,50SUE9350F,F,TheBrandhouse Ltd
TV Set,SKYWORTH,43STE6600,E,TheBrandhouse Ltd
TV Set,SKYWORTH,32STE6600,E,TheBrandhouse Ltd
TV Set,BELAIR,BA-70-101B,G,J. Kalachand & Co Ltd
TV Set,BELAIR,BA-50-101B,E,J. Kalachand & Co Ltd
Refrigerating appliance,SHARP,SJ-HM700-HS3,E,REDLINE DISTRIBUTION LTD
TV Set,SHARP,4T-C60DK1X,G,REDLINE DISTRIBUTION LTD
TV Set,SHARP,4T-C70DK1X,G,REDLINE DISTRIBUTION LTD
Electric Oven,ELECTROLUX,KOH3H00BK,A,REDLINE DISTRIBUTION LTD
Electric Oven,ELECTROLUX,KOH3H00BX,A,REDLINE DISTRIBUTION LTD
Electric Oven,ELECTROLUX,KOH2H00BK,A,REDLINE DISTRIBUTION LTD
Electric Oven,ELECTROLUX,KOH2H00BX,A,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-HM260-HS3,F,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-HM440-HS3,F,REDLINE DISTRIBUTION LTD
Refrigerating appliance,BELAIR,BA-RF318K,F,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BA-RF500X,F,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BA-CF300,F,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BA-RF325X,F,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BA-RF420X,F,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BA-340WD,F,J. Kalachand & Co Ltd
Refrigerating appliance,SHARP,SJ-X655-DS3,E,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-X655-HS3,E,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-X655-BK3,E,REDLINE DISTRIBUTION LTD
TV Set,LG,OLED83C36LA,G,Dragon Electronics Ltd.
TV Set,LG,OLED77C36LA,G,Dragon Electronics Ltd.
TV Set,LG,OLED65C36LA,G,Dragon Electronics Ltd.
TV Set,LG,OLED55C36LA,G,Dragon Electronics Ltd.
TV Set,LG,86QNED816RA,G,Dragon Electronics Ltd.
TV Set,LG,86NANO776RA,G,Dragon Electronics Ltd.
TV Set,LG,75NANO776RA,G,Dragon Electronics Ltd.
TV Set,LG,65UR80006LJ,G,Dragon Electronics Ltd.
TV Set,LG,55UR80006LJ,G,Dragon Electronics Ltd.
TV Set,LG,50UR80006LJ,G,Dragon Electronics Ltd.
TV Set,LG,43UR80006LJ,G,Dragon Electronics Ltd.
TV Set,LG,75QNED816RA,G,Dragon Electronics Ltd.
TV Set,LG,65QNED816RA,G,Dragon Electronics Ltd.
TV Set,LG,55QNED816RA,G,Dragon Electronics Ltd.
TV Set,LG,65NANO776RA,G,Dragon Electronics Ltd.
TV Set,LG,55NANO776RA,G,Dragon Electronics Ltd.
Air Conditioner,LG,MU2R17,A++,Dragon Electronics Ltd.
Refrigerating appliance,SAMSUNG,RF48A401EM9EF,E,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RF48A400EB4,E,TheBrandhouse Ltd
Air Conditioner,LG,PC24SQ,A++,Dragon Electronics Ltd.
Air Conditioner,LG,PC18SQ,A++,Dragon Electronics Ltd.
Air Conditioner,LG,PC12SQ,A++,Dragon Electronics Ltd.
Refrigerating appliance,SAMSUNG,RT25T3051S8,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RS67A8810S9,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT47CG6722S9,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT42CG6620S9,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT22T3021S8,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT19T3008GS,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RF48A401E,E,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RF48A400EM9,E,TheBrandhouse Ltd
Air Conditioner,LG,MU3R21,A++,Dragon Electronics Ltd.
Electric Dishwasher,LG,DBC435TSL,B,Dragon Electronics Ltd.
Refrigerating appliance,SAMSUNG,RS67A8810S9,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RS67A8810B1/EF,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT31CG5420S9,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RF49A5202B1,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT47CG6720S9,F,TheBrandhouse Ltd
TV Set,SHARP,4T-C75EK2NX,G,REDLINE DISTRIBUTION LTD
TV Set,SHARP,4T-C55EK2NX,G,REDLINE DISTRIBUTION LTD
Electric Oven,BEKO,BBIC12100XD,A,TheBrandhouse Ltd
Electric Oven,BELAIR,LPY610T2-B5-19,A,J. Kalachand & Co Ltd
Electric Oven,ELBA,AL 7 XLX,A++,TheBrandhouse Ltd
Electric Oven,ELBA,EL 9 XLX,A++,TheBrandhouse Ltd
Electric Oven,ELBA,EL 11 XLB 300,A++,TheBrandhouse Ltd
Refrigerating appliance,SHARP,SJ-X645-HS3,E,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SAMSUNG,RT42CG6620S9,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT22T3021S8,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RT19T3008GS,F,TheBrandhouse Ltd
Tumble dryer,LG,RC90V9EV2W,A+++,Dragon Electronics Ltd.
Electric Dishwasher,BEKO,BDFN26640WC,C,TheBrandhouse Ltd
Electric Oven,DEFY,DOB489E,A,MAMMOUTH TRADING CO LTD
Electric Oven,DEFY,DOB486E,A,MAMMOUTH TRADING CO LTD
Refrigerating appliance,HITACHI,R-W661PRU1,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,HITACHI,R-V541PRU0-1,E,MAMMOUTH TRADING CO LTD
Refrigerating appliance,HITACHI,R-VX471PRU9-1,E,MAMMOUTH TRADING CO LTD
Refrigerating appliance,HITACHI,R-VX441PRU9-1,E,MAMMOUTH TRADING CO LTD
Refrigerating appliance,HITACHI,R-VX401PRU9-1,E,MAMMOUTH TRADING CO LTD
Electric Oven,DEFY,DGS904,A,MAMMOUTH TRADING CO LTD
Refrigerating appliance,QUEST,QT-90SL,F,TheBrandhouse Ltd
Refrigerating appliance,SHARP,SJ-HM260-HS2,F,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-X645-BK3 & SJ-X645-HS3,E,REDLINE DISTRIBUTION LTD
Refrigerating appliance,QUEST,QTMF-311BG,F,TheBrandhouse Ltd
Refrigerating appliance,QUEST,QTMF-252BG,F,TheBrandhouse Ltd
Refrigerating appliance,QUEST,QTMF-213BG,F,TheBrandhouse Ltd
Refrigerating appliance,QUEST,QBMF-270BG,E,TheBrandhouse Ltd
Refrigerating appliance,QUEST,QBMF-240BG,E,TheBrandhouse Ltd
Electric Oven,BEKO,BBIM14300BCCH,A,TheBrandhouse Ltd
Refrigerating appliance,BEKO,CF316WN,F,TheBrandhouse Ltd
Refrigerating appliance,BEKO,CF200WN,F,TheBrandhouse Ltd
Refrigerating appliance,BEKO,CF100WN,F,TheBrandhouse Ltd
Refrigerating appliance,OCEAN,OSCB 322 NF D XB 2,F,MAMMOUTH TRADING CO LTD
Electric Dishwasher,BELAIR,WQP6-3602P,F,J. Kalachand & Co Ltd
Electric Dishwasher,BELAIR,WQP8-3802P,F,J. Kalachand & Co Ltd
Electric Dishwasher,BELAIR,WQP12-7703H,E,J. Kalachand & Co Ltd
Refrigerating appliance,QUEST,JCF-428SM,F,TheBrandhouse Ltd
Electric Oven,SMEG,SSA60MP9,A,TheBrandhouse Ltd
Electric Oven,SMEG,SSA60MA9,A,TheBrandhouse Ltd
Electric Oven,SMEG,SSA60MX9,A,TheBrandhouse Ltd
Refrigerating appliance,QUEST,JCF-428SM,F,
Refrigerating appliance,QUEST,JCF-168S,F,TheBrandhouse Ltd
Refrigerating appliance,QUEST,JC-124,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB30N4160B1,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RB30N4160S8,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RB33J3700SA,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RB29FERNDSA,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT53K6510SL,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT46K6600S9,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT38K5400S9,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RT29K5000S9,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RZ32A748541,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RB34A7B5D41,D,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SAMSUNG,RB34A7B5D3K,D,MAMMOUTH TRADING CO LTD
Refrigerating appliance,LG,GR-X31FMQRL,A+,Dragon Electronics Ltd.
Electric Oven,DEFY,DGS602,A,MAMMOUTH TRADING CO LTD
Electric Oven,DEFY,DOB489,A,MAMMOUTH TRADING CO LTD
Electric Oven,DEFY,DOB486,A,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 400 DUO 2,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 702 DUO 2,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 600 DUO 2,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 500 DUO 2,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 145 DUO 2,F,MAMMOUTH TRADING CO LTD
Refrigerating appliance,BELAIR,BACF-500,F,J. Kalachand & Co Ltd
Refrigerating appliance,SAMSUNG,RF24BB660EQL,E,TheBrandhouse Ltd
Refrigerating appliance,SHARP,SJ-HM620-HS3,E,REDLINE DISTRIBUTION LTD
Air Conditioner,LG,MU3R19,A++,Dragon Electronics Ltd.
Electric Oven,BELAIR,F70MR-C70-G2,A,J. Kalachand & Co Ltd
Refrigerating appliance,SAMSUNG,RZ32A748541,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RS67A8810S9,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RS67A8810B1,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RR39A746341,E,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RF65A96768A,E,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RF65A90TFSL,F,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB34A7B5D41,D,TheBrandhouse Ltd
Refrigerating appliance,SAMSUNG,RB34A7B5D3K,D,TheBrandhouse Ltd
Refrigerating appliance,SMEG,FC18EN4AX,E,TheBrandhouse Ltd
Electric Oven,SMEG,SF6385XSA,A,TheBrandhouse Ltd
Electric Oven,BELAIR,F40MR-G2,A,J. Kalachand & Co Ltd
Refrigerating appliance,SAMSUNG,RT22K3022S8,G,TheBrandhouse Ltd
Refrigerating appliance,LG,GC-X22FTQNS,F,Dragon Electronics Ltd.
Refrigerating appliance,BEKO,RDNE49X,C,TheBrandhouse Ltd
Refrigerating appliance,BELAIR,BAT340S,F,J. Kalachand & Co Ltd
Electric Oven,BELAIR,BIL610TR3-B1,A,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,JC-285,A,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,JC-130(N),A,J. Kalachand & Co Ltd
Refrigerating appliance,AEG,RMB954F9VX,F,REDLINE DISTRIBUTION LTD
Refrigerating appliance,GALANZ,BCD-215V-53H,F,KING BROS CO LTD
Refrigerating appliance,IGNIS,NFT4900SA+,A+,LE WAREHOUSE LTEE
Refrigerating appliance,IGNIS,NFT3801S,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WRN-1717,A,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WNN-2817,A+,LE WAREHOUSE LTEE
Refrigerating appliance,WESTPOINT,WNHN-58F21,A+,LE WAREHOUSE LTEE
Refrigerating appliance,SAMSUNG,RB27N4160S8,A+,LE WAREHOUSE LTEE
