Year,Island,Offences,Offences_Type,Cat_Offences,Sub_Cat_Offences,Description,Number
2014,Mauritius,Acts against property only,,Property damage,,Damaging motor vehicles,91
2014,Mauritius,Acts against property only,,Property damage,,Arson,11
2014,Mauritius,Acts involving controlled drugs or other psychoactive substances ,,,,Drug offences,2210
2014,Mauritius,"Acts involving fraud, deception or corruption",,Fraud,,Issuing cheque without provision,214
2014,Mauritius,"Acts involving fraud, deception or corruption",,Fraud,,Swindling,106
2014,Mauritius,"Acts involving fraud, deception or corruption",,Fraud,,Impersonation,3
2014,Mauritius,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Forgery of passport or making use of forged passport,13
2014,Mauritius,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Making use of forged document,27
2014,Mauritius,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Counterfeiting bank notes or possession or uttering of counterfeit bank notes ,10
2014,Mauritius,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Forgery,215
2014,Mauritius,"Acts involving fraud, deception or corruption",,Corruption,,Embezzlement (simple),197
2014,Mauritius,"Acts involving fraud, deception or corruption",,Corruption,,Offences under Prevention of Corruption Act (POCA),
2014,Mauritius,"Acts involving fraud, deception or corruption",,Corruption,,Bribery by Public Official,14
2014,Mauritius,"Acts involving fraud, deception or corruption",,Corruption,,Bribery of Public Official,1
2014,Mauritius,"Acts involving fraud, deception or corruption",,Corruption,,Other offences under POCA,1
2014,Mauritius,"Acts involving fraud, deception or corruption",,Acts involving the proceeds of crime,,Receiving and Possession of stolen property,586
2014,Mauritius,"Acts involving fraud, deception or corruption",,Acts involving the proceeds of crime,,Money laundering,113
2014,Mauritius,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Demanding money or property by threat of false accusation,15
2014,Mauritius,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Usurping public function,7
2014,Mauritius,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Fraud and dishonesty other,82
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Taking part in a riot or an unlawful assembly,10
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Rogue and vagabond,375
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Drinking alcohol in a public place,992
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Sexual offences other (for example dealing in obscene matter),17
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Bestiality,0
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Sollicits or importunes another person for immoral purpose,9
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Indecent act in public,
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,,Offences under Gambling Regulatory Authority Act,17
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,Revenue offences,Other offences under Customs and Excise Act,599
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,Revenue offences,Other Revenue offences,
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Swearing false affidavit,12
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Giving false evidence,6
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Perjury,5
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Failing to pay alimony,145
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Conspiracy,71
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Aiding and abetting in the commission of a crime,208
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Breach of condition attached to release on bail,2433
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Domestic Violence Act (Protection from) including Breach of Protection Order ,310
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts related to democratic elections,,Offences under Representation of People Act,4
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Employment Relations Act,71
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Labour Act,9
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Occupational Safety and Health Act,316
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Workmen s Compensation Act,0
2014,Mauritius,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Criminal offences in the Industrial Court NOT ELSEWHERE CLASSIFIED,0
2014,Mauritius,Acts against public safety and state security,,"Acts involving weapons, explosives and other destructive materials",,Bearing Offensive Weapon,188
2014,Mauritius,Acts against public safety and state security,,"Acts involving weapons, explosives and other destructive materials",,Offences against the Firearms Act,0
2014,Mauritius,Acts against public safety and state security,,Acts against computer systems,,Computer misuse and Cybercrime Act,320
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Traffic offences under Road Traffic Act,
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear seat belt whilst driving,3784
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear or securely fasten crash helmet,1683
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to submit to a breath or urine or blood test,131
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Exceeding speed limit,3169
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Unlicenced motor vehicle (MV),986
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,"Not affixed: motor vehicle licence or insurance vignette or certificate of fitness and insurance, etc.",3081
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,"Failing to produce on demand or within delay: driving licence or its photocopy or agreed statement of facts or certificate of fitness or insurance or registration,etc.",12890
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,"VEHICLE related traffic offences (inefficient silencer, worn out tyre, allowing oil to drop, no mirror, no horn, no brake, no lamps or lights, etc.)",10703
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to comply with traffic sign,3847
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,"Driving in wrong direction or on wrong side or on prohibited road or in No Entry, failing to keep right or left, etc.",105
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Driving without licence,2234
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Driving under disqualification,102
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Uninsured MV or inoperative insurance policy,815
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Breach of condition attached to provisional licence or carriers licence or No letter  L ,7608
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Expired certificate of fitness or insurance,
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear high visibility clothing,
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to comply with police signal,451
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,OVERTAKING related traffic offences,865
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,PARKING related traffic offences,4166
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Taking motor vehicle without owner s consent,1511
2014,Mauritius,Acts against public safety and state security,,Non-injurious traffic violations,,Traffic offences OTHER (including bicycle contraventions),20694
2014,Mauritius,Acts against the natural environment,,,,Offences against Environment,20694
2014,Mauritius,Acts against the natural environment,,,,Environment Protection Act (breach of),602
2014,Mauritius,Acts against the natural environment,,,,Offences under the Fisheries and Marine Resources Act ,205
2014,Mauritius,Acts against the natural environment,,,,Offences under The Wild Life and National Parks Act,
2014,Mauritius,Acts against the natural environment,,,,Offences under Forest and Reserve Act,16
2014,Mauritius,Other criminal acts not elsewhere classified,,,,Offence under the Public Officers  Protection Act  or molesting  or obstructing or outrage against a Public Officer,171
2014,Mauritius,Other criminal acts not elsewhere classified,,,,"Building Act (construction, extension, demolition, development of land, etc., without permit)",
2014,Mauritius,Other criminal acts not elsewhere classified,,,,Offences under the Local Govt. Act,852
2014,Mauritius,Other criminal acts not elsewhere classified,,,,Found in a place of amusement during prohibited hours,
2014,Mauritius,Other criminal acts not elsewhere classified,,,,Breach of Information and Communication Technology Act,139
2014,Mauritius,Other criminal acts not elsewhere classified,,,,Illegal slaughtering and other offences under The Meat Act,10
2014,Mauritius,Other criminal acts not elsewhere classified,,,,Pleasure craft related offences                             ,
2014,Mauritius,Other criminal acts not elsewhere classified,,,,Insult (verbally and in writing),547
2014,Mauritius,Other criminal acts not elsewhere classified,,,,Allowing animals to stray or failing to register dogs,103
2014,Mauritius,Other criminal acts not elsewhere classified,,,,"Using for the purpose of trade any unassized instrument, weight and measures",
2014,Mauritius,Other criminal acts not elsewhere classified,,,,Disturbance,302
2014,Mauritius,Other criminal acts not elsewhere classified,,,,Trading or exercising without licence (excluding Local Government licences),328
2014,Mauritius,Other criminal acts not elsewhere classified,,,,Obstructing or exposing articles on pavement or trading in prohibited area,153
2014,Mauritius,Other criminal acts not elsewhere classified,,,,Lighting a fire in an unauthorized place or on street,
2014,Mauritius,Other criminal acts not elsewhere classified,,,,Child Protection Act (CPA),
2014,Mauritius,Other criminal acts not elsewhere classified,,,,Other offences under Child Protection Act ,40
2014,Mauritius,Other criminal acts not elsewhere classified,,,,Offences under the Consumer Protection Act,43
2014,Mauritius,Other criminal acts not elsewhere classified,,,,Contraventions not otherwise classified ,2869
2014,Mauritius,Other criminal acts not elsewhere classified,,,,All other offences (under Misdemeanour)-Misdemeanour not otherwise classified,2240
2014,Rodrigues,Acts leading to death or intending to cause death,,Intentional homicide,,Murder ,0
2014,Rodrigues,Acts leading to death or intending to cause death,,Intentional homicide,,Manslaughter,0
2014,Rodrigues,Acts leading to death or intending to cause death,,Attempted intentional homicide,,Attempted murder,0
2014,Rodrigues,Acts leading to death or intending to cause death,,Non-intentional homicide,,Wounds and blows causing death without intention to kill,2
2014,Rodrigues,Acts leading to death or intending to cause death,,Non-intentional homicide,,Involuntary homicide,1
2014,Rodrigues,Acts leading to death or intending to cause death,,Illegal feticide,,Abortion,0
2014,Rodrigues,Acts leading to death or intending to cause death,,Other acts leading to death or intending to cause death,,Arson causing death,0
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assaults causing loss of eye and limbs,0
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault causing sickness or incapacity for personal labour for greater than 20 days,0
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault against an agent of Civil Authority,10
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault with corrosive substance,2
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault with premeditation,1
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Minor assault,Simple Assaults or Wounds and blows,63
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Other assaults or threats,,Assault OTHER,47
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Assaults and threats,Other assaults or threats,,Threatening in verbally or writing,12
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Sequestration or kidnapping,0
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Child Protection Act (CPA),
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Abducting Child  ,0
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Trafficking in persons,,,Child trafficking,
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Trafficking in persons,,,Child Protection Act (CPA),0
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Coercion,,,Extortion,0
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Involuntary wounds and blows,18
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Traffic offences under Road Traffic Act,
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Driving without due care and attention and dangerous driving,24
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Making use of cellular phone whilst driving,0
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Child Protection Act (CPA),
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Child ill-treatment ,4
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Negligence,,,Abandonment of Child,0
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Offences under The Food Act,0
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Administering Noxious Subst,0
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Traffic offences under Road Traffic Act,
2014,Rodrigues,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Driving motor vehicle with alcohol concentration above prescribed limit,17
2014,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Rape,0
2014,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Sodomy,1
2014,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Attempt upon chastity,2
2014,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Sexual intercourse with minor under 16 with handicapped person with specified person,5
2014,Rodrigues,Injurious acts of a sexual nature,,Sexual violence,,Incest (Sexual intercourse with specified person),0
2014,Rodrigues,Injurious acts of a sexual nature,,Sexual exploitation,,"Procuring, enticing and exploiting a person",0
2014,Rodrigues,Injurious acts of a sexual nature,,Sexual exploitation,,Child Protection Act (CPA),
2014,Rodrigues,Injurious acts of a sexual nature,,Sexual exploitation,,Causing child to be sexually abused accessing to a brothel and engaging in prostitution,
2014,Rodrigues,Acts against property involving violence or threat against a person,,Robbery,,Larceny on public road,1
2014,Rodrigues,Acts against property involving violence or threat against a person,,Robbery,,Larceny with violence by night breaking ,0
2014,Rodrigues,Acts against property involving violence or threat against a person,,Robbery,,Larceny armed with offensive weapon,0
2014,Rodrigues,Acts against property involving violence or threat against a person,,Robbery,,Larceny with aggravating circumstances or violence upon minors or handicapped persons,1
2014,Rodrigues,Acts against property involving violence or threat against a person,,Robbery,,Larceny by two or more individuals,60
2014,Rodrigues,Acts against property only,,Burglary,,Larceny by night breaking,10
2014,Rodrigues,Acts against property only,,Burglary,,Larceny (day) breaking,1
2014,Rodrigues,Acts against property only,,Burglary,,Larceny scaling,5
2014,Rodrigues,Acts against property only,,Theft,,Attempt at larceny,1
2014,Rodrigues,Acts against property only,,Theft,,Larceny of motor vehicles,0
2014,Rodrigues,Acts against property only,,Theft,,Larceny by servant or any person in receipt of wages,6
2014,Rodrigues,Acts against property only,,Theft,,Other simple larcenies,69
2014,Rodrigues,Acts against property only,,Intellectual property offences,,Breach of Copyright Act,0
2014,Rodrigues,Acts against property only,,Property damage,,"Damaging public property, private enterprise or vehicle",5
2014,Rodrigues,Acts against property only,,Property damage,,Damaging property by band,0
2014,Rodrigues,Acts against property only,,Property damage,,"Damaging goods, chattel and enclosure",13
2014,Rodrigues,Acts against property only,,Property damage,,Damaging motor vehicles,2
2014,Rodrigues,Acts against property only,,Property damage,,Arson,0
2014,Rodrigues,Acts involving controlled drugs or other psychoactive substances ,,,,Drug offences,54
2014,Rodrigues,"Acts involving fraud, deception or corruption",,Fraud,,Issuing cheque without provision,1
2014,Rodrigues,"Acts involving fraud, deception or corruption",,Fraud,,Swindling,0
2014,Rodrigues,"Acts involving fraud, deception or corruption",,Fraud,,Impersonation,0
2014,Rodrigues,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Forgery of passport or making use of forged passport,1
2014,Rodrigues,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Making use of forged document,0
2014,Rodrigues,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Counterfeiting bank notes or possession or uttering of counterfeit bank notes ,0
2014,Rodrigues,"Acts involving fraud, deception or corruption",,Forgery or counterfeiting,,Forgery,2
2014,Rodrigues,"Acts involving fraud, deception or corruption",,Corruption,,Embezzlement (simple),1
2014,Rodrigues,"Acts involving fraud, deception or corruption",,Corruption,,Offences under Prevention of Corruption Act (POCA),
2014,Rodrigues,"Acts involving fraud, deception or corruption",,Corruption,,Bribery by Public Official,0
2014,Rodrigues,"Acts involving fraud, deception or corruption",,Corruption,,Bribery of Public Official,0
2014,Rodrigues,"Acts involving fraud, deception or corruption",,Corruption,,Other offences under POCA,0
2014,Rodrigues,"Acts involving fraud, deception or corruption",,Acts involving the proceeds of crime,,Receiving and Possession of stolen property,18
2014,Rodrigues,"Acts involving fraud, deception or corruption",,Acts involving the proceeds of crime,,Money laundering,0
2014,Rodrigues,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Demanding money or property by threat of false accusation,0
2014,Rodrigues,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Usurping public function,0
2014,Rodrigues,"Acts involving fraud, deception or corruption",,"Other acts involving fraud, deception or corruption",,Fraud and dishonesty other,1
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Taking part in a riot or an unlawful assembly,0
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Rogue and vagabond,21
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order behavioural standards,,Drinking alcohol in a public place,26
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Sexual offences other (for example dealing in obscene matter),0
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Bestiality,0
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Sollicits or importunes another person for immoral purpose,0
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against public order sexual standards,,Indecent act in public,
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,,Offences under Gambling Regulatory Authority Act,0
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,Revenue offences,Other offences under Customs and Excise Act,0
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to public revenue or regulatory provisions,Revenue offences,Other Revenue offences,
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Swearing false affidavit,0
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Giving false evidence,0
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Perjury,0
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Failing to pay alimony,6
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Conspiracy,1
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Aiding and abetting in the commission of a crime,4
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Breach of condition attached to release on bail,13
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts against the justice system,,Domestic Violence Act (Protection from) including Breach of Protection Order ,6
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts related to democratic elections,,Offences under Representation of People Act,0
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Employment Relations Act,0
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Labour Act,0
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Occupational Safety and Health Act,0
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Offences under the Workmen s Compensation Act,0
2014,Rodrigues,"Acts against public order, authority and provisions of the State",,Acts contrary to labour law,,Criminal offences in the Industrial Court NOT ELSEWHERE CLASSIFIED,0
2014,Rodrigues,Acts against public safety and state security,,"Acts involving weapons, explosives and other destructive materials",,Bearing Offensive Weapon,2
2014,Rodrigues,Acts against public safety and state security,,"Acts involving weapons, explosives and other destructive materials",,Offences against the Firearms Act,0
2014,Rodrigues,Acts against public safety and state security,,Acts against computer systems,,Computer misuse and Cybercrime Act,0
2014,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Traffic offences under Road Traffic Act,
2014,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear seat belt whilst driving,79
2014,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to wear or securely fasten crash helmet,79
2014,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to submit to a breath or urine or blood test,0
2014,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Exceeding speed limit,10
2014,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Unlicenced motor vehicle (MV),17
2014,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,"Not affixed: motor vehicle licence or insurance vignette or certificate of fitness and insurance, etc.",0
2014,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,"Failing to produce on demand or within delay: driving licence or its photocopy or agreed statement of facts or certificate of fitness or insurance or registration,etc.",248
2014,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,"VEHICLE related traffic offences (inefficient silencer, worn out tyre, allowing oil to drop, no mirror, no horn, no brake, no lamps or lights, etc.)",26
2014,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Failing to comply with traffic sign,24
2014,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,"Driving in wrong direction or on wrong side or on prohibited road or in No Entry, failing to keep right or left, etc.",0
2014,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Driving without licence,2
2014,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Driving under disqualification,11
2014,Rodrigues,Acts against public safety and state security,,Non-injurious traffic violations,,Uninsured MV or inoperative insurance policy,51
