Location,District,Latitude,Longitude
Mare La Chaux SWC,Flacq,-20.203,57.76547
Medine Camp de Masque CC,Flacq,-20.2635,57.65488
Olivia CC,Flacq,-20.2912,57.73371
Petit Bois CC,Flacq,-20.2657,57.76096
Petit Retraite CC,Flacq,-20.1633,57.70025
Pont Blanc CC,Flacq,-20.172,57.7114
pont Lardier CC,Flacq,-20.2686,57.74433
Poste de Flacq CC,Flacq,-20.1671,57.74302
Quatres Soeurs CC,Flacq,-20.2969,57.77172
Riche Mare CC,Flacq,-20.1986,57.72551
Sebastopol CC,Flacq,-20.2912,57.68743
St Julien DHotman SWC,Flacq,-20.2312,57.63591
Trou DEau Douce CC,Flacq,-20.2372,57.79169
Beau Vallon CC,Grand Port,-20.4178,57.7052
Bois des amourettes Zep School,Grand Port,-20.3633,57.73981
Camp Carol SWC,Grand Port,-20.4636,57.67887
Carreau Esnouf CC,Grand Port,-20.4469,57.65028
Ferney CC,Grand Port,-20.3688,57.69685
Grand Port District Council,Grand Port,-20.382,57.67719
La Rosa SWC,Grand Port,-20.4155,57.62297
Le Jardin SWC,Grand Port,-20.388,57.65456
Lescalier Post Office,Grand Port,-20.4694,57.6218
Mahebourg Post Office,Grand Port,-20.4077,57.70604
Lescalier Social Welfare Centre,Grand Port,-20.4755,57.6171
Mahebourg SWC,Grand Port,-20.4077,57.70604
Mahebourg Youth Centre,Grand Port,-20.4043,57.70702
Mare dalbert SWC,Grand Port,-20.4227,57.6196
Mare Tabac SILWF,Grand Port,-20.441,57.59293
Mare Tabac SWC,Grand Port,-20.4437,57.59514
New Grove Post Office,Grand Port,-20.4114,57.62012
Nouvelle France CC,Grand Port,-20.3779,57.56536
Old Grand Port Social Welfare Center,Grand Port,-20.3742,57.72427
Petit Bel Air Social Welfare Centre,Grand Port,-20.4016,57.69682
Plaine Magnien SWC,Grand Port,-20.4318,57.67754
Plaine Magnien Post Office,Grand Port,-20.4314,57.65816
Plein Bois CC,Grand Port,-20.461,57.62552
Pointe Jerome Regional Youth Center,Grand Port,-20.4207,57.71959
Rose Belle Social Welfare Centre,Grand Port,-20.4066,57.60909
Rose Belle Telecom Shop,Grand Port,-20.4015,57.60089
Rose Belle Women Centre,Grand Port,-20.4005,57.61394
Rose Belle Youth Centre,Grand Port,-20.396,57.59857
St Hillaire CC,Grand Port,-20.3704,57.60432
Trois boutique Post Office,Grand Port,-20.449,57.64907
Trois Boutiques CC,Grand Port,-20.4563,57.64591
Old Grand Port Post Office,Grand Port,-20.3744,57.72322
Bagatelle Telecom shop,Moka,-20.2237,57.49706
Bonne Veine CC,Moka,-20.2448,57.5957
Circonstance CC,Moka,-20.2271,57.52653
Dagotiere Post Office,Moka,-20.2485,57.5602
Dagotiere Women centre,Moka,-20.2401,57.55634
Helvetia Youth Centre,Moka,-20.2225,57.52779
Moka Post Office,Moka,-20.227,57.51049
Montagne Blanche Post Office,Moka,-20.2837,57.66206
Montagne Blanche SWC,Moka,-20.2876,57.66067
Montagne Blanche Youth Centre,Moka,-20.2913,57.66277
Montagne Ory SWC,Moka,-20.2224,57.50305
St Pierre Post Office,Moka,-20.2245,57.53878
Telfair CC,Moka,-20.2248,57.508
Providence CC,Moka,-20.2482,57.62484
quartier militaire post office,Moka,-20.2476,57.59958
Quartier Militaire District Council,Moka,-20.2483,57.59208
Amaury SWC,Riviere du Rempart,-20.1357,57.66888
Amitie CC,Riviere du Rempart,-20.1109,57.67022
Barlow CC,Riviere du Rempart,-20.1269,57.65958
Goodlands SWC,Riviere du Rempart,-20.0344,57.64861
Goodlands Youth Center,Riviere du Rempart,-20.0331,57.64302
Grand Bay Day Care Centre,Riviere du Rempart,-20.0054,57.58143
Grand Gaube CC,Riviere du Rempart,-20.0137,57.66174
Grand Gaube ZEP School,Riviere du Rempart,-20.0184,57.67376
Mapou CC,Riviere du Rempart,-20.0731,57.61891
Petit Raffray Day Care Centre,Riviere du Rempart,-20.0199,57.62599
Petit Raffray SWC,Riviere du Rempart,-20.0224,57.62878
Pointes Lascars CC,Riviere du Rempart,-20.0886,57.70517
Poudre Dor CC,Riviere du Rempart,-20.062,57.6817
Riviere du Rempart District Council,Riviere du Rempart,-20.0885,57.69556
Riviere du Rempart SWC,Riviere du Rempart,-20.1027,57.69573
Riviere du Rempart Youth Center,Riviere du Rempart,-20.1075,57.69394
Panchavati CC,Riviere du Rempart,-20.0841,57.6923
Riviere du Rempart Women Centre,Riviere du Rempart,-20.0934,57.69659
Roche Terre CC,Riviere du Rempart,-20.0217,57.65054
Roches Noires CC,Riviere du Rempart,-20.1111,57.72504
Roches Noires Post Office,Riviere du Rempart,-20.1093,57.71647
Baie du cap cc,Savanne,-20.487,57.3782
Baie Du Cap Post Office,Savanne,-20.4899,57.37751
Batimarais Community Centre,Savanne,-20.4842,57.57469
Benares Village hall,Savanne,-20.4855,57.58827
Bois Cheri Post Office,Savanne,-20.4288,57.5324
Bois Cheri village hall,Savanne,-20.4293,57.53683
Bois Cheri Youth Centre,Savanne,-20.4225,57.52381
Britannia Post Office,Savanne,-20.4528,57.56353
Britannia CC,Savanne,-20.452,57.5633
Camp Charlot CC,Savanne,-20.4924,57.46682
Camp Diable CC,Savanne,-20.4725,57.58415
Chamouny Community Center,Savanne,-20.484,57.47418
Grand Bois Social Welfare Centre,Savanne,-20.4188,57.55319
Gris Gris CC,Savanne,-20.5232,57.52705
La Flora Post Office,Savanne,-20.4109,57.55831
La Flora Village Hall,Savanne,-20.4131,57.56165
Riambel CC,Savanne,-20.5179,57.48407
Riviere Des Anguilles Post Office,Savanne,-20.4861,57.55838
Riviere des Anguilles Community Centre,Savanne,-20.4843,57.55846
Riviere des galets CC,Savanne,-20.5052,57.4568
Riviere Dragon Village Hall,Savanne,-20.4501,57.56654
Riviere Du Poste Post Office,Savanne,-20.4279,57.57351
Riviere du poste cc,Savanne,-20.4287,57.57313
St Aubin CC,Savanne,-20.4964,57.54993
Savanne District Council,Savanne,-20.5158,57.52409
Souillac Post Office,Savanne,-20.5197,57.52266
Abercombie Women Centre,Port Louis,-20.1462,57.52291
Batterie Cassee CC,Port Louis,-20.1435,57.51715
Bois Savon Day Care Centre,Port Louis,-20.1441,57.52223
Boulevard Pitot Post Office,Port Louis,-20.167,57.51951
Camp Chapelon CC,Port Louis,-20.1765,57.47854
Camp Yoloff CC,Port Louis,-20.1544,57.51246
Cite Gabriel Martial CC,Port Louis,-20.1573,57.51907
Cite La Cure CC,Port Louis,-20.1596,57.52939
GRNW CC,Port Louis,-20.1922,57.48029
Guy Rozemont Government School,Port Louis,-20.1773,57.5125
Harbour Front Central Post Office,Port Louis,-20.1599,57.50128
L.Serge Coutet Government School,Port Louis,-20.1275,57.49906
LA BRIQUETERIE GOVERNMENT SCHOOL,Port Louis,-20.1436,57.52267
Maharatta Portlouis youth centre,Port Louis,-20.1558,57.51175
National Computer Board,Port Louis,-20.1653,57.50408
Nicolay Government school,Port Louis,-20.152,57.51412
point aux sables cc,Port Louis,-20.1734,57.45064
Municipal Council of Port Louis,Port Louis,-20.1643,57.50445
Mauritius Telecom Port Louis,Port Louis,-20.1643,57.50096
Residence Valijee CC,Port Louis,-20.1695,57.4812
Residence Valijee Government School,Port Louis,-20.1697,57.47915
Roche Bois SWC,Port Louis,-20.1459,57.50543
Surtee Sunee Government School,Port Louis,-20.1681,57.5169
Tranquebar YC,Port Louis,-20.1778,57.51293
Vallee des pretres cc,Port Louis,-20.1703,57.5386
ALLEE BRILLANT CC,Plaines Wilhems,-20.2971,57.51123
Andre Bazerque Government school,Plaines Wilhems,-20.2419,57.4589
Beau Bassin Community Centre,Plaines Wilhems,-20.2214,57.46245
Beau Sejour CC,Plaines Wilhems,-20.2495,57.48107
camp Caval cc,Plaines Wilhems,-20.324,57.50725
Municipality of Quatre Bornes,Plaines Wilhems,-20.2651,57.47884
Municipality of Beau Bassin Rose Hill,Plaines Wilhems,-20.2404,57.47158
Camp Fouquereaux SWC,Plaines Wilhems,-20.2894,57.52455
Candos Government School,Plaines Wilhems,-20.2797,57.47191
Cinq Arpent CC,Plaines Wilhems,-20.2719,57.53086
Cite Loiseau CC,Plaines Wilhems,-20.302,57.51202
Coromandel Community Center,Plaines Wilhems,-20.1969,57.46851
Municipality of Curepipe,Plaines Wilhems,-20.3194,57.52548
Mauritius Telecom curepipe,Plaines Wilhems,-20.321,57.52646
Eau coulee cc,Plaines Wilhems,-20.3028,57.52961
Post Office eau coulee,Plaines Wilhems,-20.3068,57.52598
Ebene Cybercity Post Office,Plaines Wilhems,-20.2449,57.49165
Orange Shop ebene,Plaines Wilhems,-20.2438,57.48826
Floreal Post Office,Plaines Wilhems,-20.3104,57.51293
Glen Park Post Office,Plaines Wilhems,-20.3229,57.48502
Glen Park cc,Plaines Wilhems,-20.3227,57.48553
Granum CC,Plaines Wilhems,-20.3009,57.49931
Henrietta CC,Plaines Wilhems,-20.3377,57.47298
Hermitage CC,Plaines Wilhems,-20.276,57.54096
Highland cc,Plaines Wilhems,-20.2791,57.51701
Holyrood Community Centre,Plaines Wilhems,-20.3134,57.47536
La Marie CC,Plaines Wilhems,-20.3193,57.48474
La source CC,Plaines Wilhems,-20.2724,57.46405
Malherbes Youth Centre,Plaines Wilhems,-20.3141,57.52997
Mesnil Post Office,Plaines Wilhems,-20.2905,57.51305
Midlands Post Office,Plaines Wilhems,-20.3391,57.57237
Mont Roches Social Welfare Centre,Plaines Wilhems,-20.2312,57.4566
Mauritius Telecom Quatres Bornes,Plaines Wilhems,-20.2794,57.47749
Riviere Seche SWC,Plaines Wilhems,-20.2554,57.50278
Robinson CC,Plaines Wilhems,-20.3279,57.50312
Mauritius Telecom Office Rose Hill,Plaines Wilhems,-20.2442,57.47767
Stanley Post Office,Plaines Wilhems,-20.2446,57.46627
Stanley Government School,Plaines Wilhems,-20.2485,57.4614
Telecom Shop Trianon,Plaines Wilhems,-20.2578,57.49112
Vacoas Post Office,Plaines Wilhems,-20.2998,57.49228
Municipality of Vacoas,Plaines Wilhems,-20.3003,57.49094
Mauritius Telecom Mahebourg,Grand port,-20.4067,57.70755
Mauritius Telecom st pierre,Moka,-20.2246,57.53663
Black River YC,Black River,-20.3583,57.36855
Bonne Mere CC,Flacq,-20.2169,57.67427
Bramsthan DCC,Flacq,-20.2138,57.73664
Cite Argy CC,Flacq,-20.193,57.73532
Clavet CC,Flacq,-20.2868,57.67466
Ernest Florent CC,Flacq,-20.1965,57.72695
Flacq WC,Flacq,-20.1856,57.72588
Flacq YC,Flacq,-20.1885,57.72725
Mont Ida CC,Flacq,-20.2424,57.64071
Nouvelle Decouverte SWC,Flacq,-20.1811,57.59761
Quartier Militaire SWC,Flacq,-20.2508,57.58919
Trou deau Douce PO,Flacq,-20.2326,57.79598
St Pierre SWC,Moka,-20.2227,57.5404
Verdun PO,Moka,-20.2337,57.55527
16eme Mille CC,Plaines Wilhems,-20.3432,57.54974
Barkly Gvt School,Port Louis,-20.2258,57.46554
Barkly YC,Port Louis,-20.2258,57.46758
Cite Barkly CC,Port Louis,-20.2209,57.45969
Cite Mangalkhan ZEP School,Plaines Wilhems,-20.3041,57.50508
Floreal SWC,Plaines Wilhems,-20.3108,57.5089
Floreal WC,Plaines Wilhems,-20.3111,57.50989
Floreal YC,Plaines Wilhems,-20.3077,57.51105
Kennedy YC,Plaines Wilhems,-20.2419,57.47564
La Brasserie CC,Plaines Wilhems,-20.3344,57.5161
La Reunion CC,Plaines Wilhems,-20.3082,57.49298
Mont Roches YC,Plaines Wilhems,-20.2298,57.45208
Paillotte WC,Plaines Wilhems,-20.2832,57.48111
La Caverne CC,Plaines Wilhems,-20.3011,57.48206
Mont Roches MC,Plaines Wilhems,-20.2317,57.45471
Les Chebecs MC,Plaines Wilhems,-20.2145,57.46246
Rose Hill WC,Plaines Wilhems,-20.2429,57.47728
Solferino PO,Plaines Wilhems,-20.2934,57.48227
Trefles ZEP School,Plaines Wilhems,-20.255,57.46414
Trefles YC,Plaines Wilhems,-20.255,57.46593
Tres Bon CC,Plaines Wilhems,-20.3028,57.49562
Trianon PO,Plaines Wilhems,-20.2578,57.49026
Vacoas Telecom Shop,Plaines Wilhems,-20.3008,57.48922
Richelieu CC,Black River,-20.184,57.46382
E Anquetil Roche Bois GS,Port Louis,-20.1446,57.51172
Magon St PO,Port Louis,-20.1604,57.51337
Marcel Cabon GS,Port Louis,-20.2248,57.46793
St Francois Xavier YC NYC,Port Louis,-20.1546,57.51461
Pailles PO,Port Louis,-20.1923,57.48551
Paul Tourreau CC,Port Louis,-20.152,57.51821
Plaine Verte Telecom Shop,Port Louis,-20.1603,57.51507
Pointe aux Sables GS,Port Louis,-20.1742,57.44858
Pointe aux Sables PO,Port Louis,-20.1755,57.44491
St Croix SWC,Port Louis,-20.1486,57.52036
Seeneevassen GS,Port Louis,-20.1698,57.50945
Tombeau Bay CC,Port Louis,-20.1263,57.4976
Vallee des Pretres PO,Port Louis,-20.1652,57.53592
Vallee Pitot CC,Port Louis,-20.1692,57.51974
XC Barbe Pailles GS,Port Louis,-20.1901,57.49442
Goodlands TS,Riviere du Rempart,-20.0391,57.64957
Grand Bay SWC,Riviere du Rempart,-20.0069,57.58226
Phoolyar CC,Riviere du Rempart,-20.1172,57.6802
Plaine des Roches CC,Riviere du Rempart,-20.1201,57.69775
Riviere du Rempart TS,Riviere du Rempart,-20.0913,57.69983
Vale CC,Riviere du Rempart,-20.0303,57.6
Triangle CC,Riviere du Rempart,-20.0359,57.65584
Camp Diable PO,Savanne,-20.4634,57.58628
Camp Diable VH,Savanne,-20.4635,57.5847
Chemin Grenier SWC,Savanne,-20.4908,57.47125
Chemin Grenier TS,Savanne,-20.4925,57.4724
Grand Bois PO,Savanne,-20.4204,57.5518
Nouvelle France PO,Savanne,-20.3691,57.56368
Riviere du Poste VH,Savanne,-20.4275,57.57421
Souillac YC,Savanne,-20.5189,57.52583
Surinam PO,Savanne,-20.5135,57.51082
Surinam SWC,Savanne,-20.5138,57.51255
Surinam WC,Savanne,-20.5154,57.5107
Tyack VH,Savanne,-20.4758,57.55839
Plaisance CC,Grand Port,-20.4283,57.6676
Cite Coeur Immacule CC,Port Louis,-20.1055,57.69818
Grand Bay TS,Riviere du Rempart,-20.0092,57.58214
Balisson GS,Grand Port,-20.392,57.58538
Calebasses VH,Pamplemousses,-20.1096,57.55535
Grand River South East CC,Flacq,-20.2888,57.78141
Long Mountain SWC,Pamplemousses,-20.156,57.57016
Mare DAustralia Community Centre,Riviere du Rempart,-20.1592,57.6499
Roche Bois DCC,Port Louis,-20.1487,57.5057
Roche Bois YC,Port Louis,-20.1446,57.50961
Triolet VH,Pamplemousses,-20.0609,57.54652
