Head,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,estimates,1115000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,estimates,125000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,estimates,390000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,estimates,350000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,estimates,65000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31112001,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Office Buildings,,2017,2018,estimates,15000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2017,2018,estimates,2700000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software Web-Based System with Support for Online Applications,,2017,2018,estimates,3500000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Web-Based System with Support for Online Applications,Chairperson,2018,2019,estimates,1752000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Members,2018,2019,estimates,3199000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Local Government Service Commission",2018,2019,estimates,1320000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2018,2019,estimates,834000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2018,2019,estimates,327000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2018,2019,estimates,545000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer,2018,2019,estimates,360000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,estimates,1135000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2018,2019,estimates,3468000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2018,2019,estimates,3812000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,estimates,1254000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,estimates,640000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,estimates,191000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,estimates,288000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,estimates,705000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,estimates,297000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Gardener/Nursery Attendant,2018,2019,estimates,386000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard,2018,2019,estimates,235000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy worker,2018,2019,estimates,182000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,estimates,325000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,estimates,1000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,estimates,900000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,estimates,1600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2018,2019,estimates,2600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,estimates,600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,estimates,5000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,estimates,225000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,estimates,580000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018,2019,estimates,80000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,estimates,450000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,estimates,510000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,estimates,1115000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018,2019,estimates,125000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,estimates,390000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,estimates,500000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,estimates,65000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31112001,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Office Buildings,,2018,2019,estimates,22000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2018,2019,estimates,0.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software Web-Based System with Support for Online Applications,,2018,2019,estimates,4300000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chairperson,2019,2020,Planned,1752000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Members,2019,2020,Planned,3199000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Local Government Service Commission",2019,2020,Planned,1320000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2019,2020,Planned,869000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2019,2020,Planned,345000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2019,2020,Planned,545000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer,2019,2020,Planned,390000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2019,2020,Planned,1152000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2019,2020,Planned,3607000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2019,2020,Planned,3850000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,1266000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,648000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2019,2020,Planned,197000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2019,2020,Planned,288000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Planned,745000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Planned,297000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Gardener/Nursery Attendant,2019,2020,Planned,390000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard,2019,2020,Planned,235000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy worker,2019,2020,Planned,185000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Planned,325000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,1000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Planned,1000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,1600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2019,2020,Planned,2600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,5000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,225000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,580000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019,2020,Planned,80000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019,2020,Planned,150000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,510000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,1165000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,125000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,390000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,400000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,65000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31112001,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Office Buildings,,2019,2020,Planned,11500000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2019,2020,Planned,0.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software Web-Based System with Support for Online Applications,,2019,2020,Planned,7000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chairperson,2020,2021,Planned,1752000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Members,2020,2021,Planned,3199000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Local Government Service Commission",2020,2021,Planned,1320000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2020,2021,Planned,893000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2020,2021,Planned,353000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2020,2021,Planned,545000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer,2020,2021,Planned,402000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2020,2021,Planned,1160000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2020,2021,Planned,3620000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2020,2021,Planned,3890000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2020,2021,Planned,1280000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2020,2021,Planned,654000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2020,2021,Planned,201000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2020,2021,Planned,288000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2020,2021,Planned,760000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2020,2021,Planned,297000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Gardener/Nursery Attendant,2020,2021,Planned,395000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard,2020,2021,Planned,235000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy worker,2020,2021,Planned,186000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2020,2021,Planned,325000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2020,2021,Planned,1000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2020,2021,Planned,1100000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2020,2021,Planned,1600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2020,2021,Planned,2600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2020,2021,Planned,600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2020,2021,Planned,5000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2020,2021,Planned,225000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2020,2021,Planned,580000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2020,2021,Planned,80000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2020,2021,Planned,150000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2020,2021,Planned,510000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2020,2021,Planned,1215000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2020,2021,Planned,125000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2020,2021,Planned,390000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22120,Goods and Services,Fees,,,2020,2021,Planned,400000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2020,2021,Planned,65000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31112001,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Office Buildings,,2020,2021,Planned,0.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2020,2021,Planned,0.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software Web-Based System with Support for Online Applications,,2020,2021,Planned,0.00
