Year,Category,Sub_Category,Number_of Male,Number_of Female
2002,Unemployment,,18200,20400
2003,Labour Force,Mauritian,338500,175600
2003,Labour Force,Foreign workers,7900,10300
2003,Employment,In Large Establishments,188200,108700
2003,Employment,Outside Large Establishments,138600,54700
2003,Unemployment,,19600,22500
2004,Labour Force,Mauritian,339800,179200
2004,Labour Force,Foreign workers,9000,8500
2004,Employment,In Large Establishments,189100,104200
2004,Employment,Outside Large Establishments,140300,59200
2004,Unemployment,,19400,24300
2005,Labour Force,Mauritian,340000,188600
2005,Labour Force,Foreign workers,9100,7500
2005,Employment,In Large Establishments,189300,102900
2005,Employment,Outside Large Establishments,140300,62200
2005,Unemployment,,19500,31000
2006,Labour Force,Mauritian,341200,191200
2006,Labour Force,Foreign workers,8300,8400
2006,Employment,In Large Establishments,190000,105100
2006,Employment,Outside Large Establishments,141000,64900
2006,Unemployment,,18500,29600
2007,Labour Force,Mauritian,339400,188100
2007,Labour Force,Foreign workers,12100,9500
2007,Employment,In Large Establishments,195600,106400
2007,Employment,Outside Large Establishments,138200,64200
2007,Unemployment,,17700,27000
2008,Labour Force,Mauritian,337400,194400
2008,Labour Force,Foreign workers,14700,9300
2008,Employment,In Large Establishments,201000,110600
2008,Employment,Outside Large Establishments,137500,68600
2008,Unemployment,,13600,24500
2009,Labour Force,Mauritian,341000,199200
2009,Labour Force,Foreign workers,13000,8000
2009,Employment,In Large Establishments,198000,108000
2009,Employment,Outside Large Establishments,141200,74700
2009,Unemployment,,14800,24500
2010,Labour Force,Mauritian,344100,207800
2010,Labour Force,Foreign workers,13100,8900
2010,Employment,In Large Establishments,198800,111300
2010,Employment,Outside Large Establishments,143000,78600
2010,Unemployment,,15400,26800
2011,Labour Force,Mauritian,343300,205300
2011,Labour Force,Foreign workers,13400,9600
2011,Employment,In Large Establishments,197800,112900
2011,Employment,Outside Large Establishments,141600,76600
2011,Unemployment,,17300,25400
2012,Labour Force,Mauritian,346900,209400
2012,Labour Force,Foreign workers,14200,9800
2012,Employment,In Large Establishments,198300,113200
2012,Employment,Outside Large Establishments,144700,79500
2012,Unemployment,,18100,26500
2013,Labour Force,Mauritian,350400,220800
2013,Labour Force,Foreign workers,16500,9800
2013,Employment,In Large Establishments,199100,113400
2013,Employment,Outside Large Establishments,149200,90300
2013,Unemployment,,18600,26900
2014,Labour Force,Mauritian,352800,222900
2014,Labour Force,Foreign workers,18300,10000
2014,Employment,In Large Establishments,199300,114200
2014,Employment,Outside Large Establishments,152400,93300
2014,Unemployment,,19400,25400
2015,Labour Force,Mauritian,353300,231300
2015,Labour Force,Foreign workers,18600,9700
2015,Employment,In Large Establishments,198500,115600
2015,Employment,Outside Large Establishments,153900,98600
2015,Unemployment,,19500,26800
2016,Labour Force,Mauritian,353600,227400
2016,Labour Force,Foreign workers,19300,9300
2016,Employment,In Large Establishments,198600,115600
2016,Employment,Outside Large Establishments,157400,95600
2016,Unemployment,,16900,25500
2017,Labour Force,Mauritian,356600,230300
2017,Labour Force,Foreign workers,20000,8400
2017,Employment,In Large Establishments,194800,122100
2017,Employment,Outside Large Establishments,164600,92000
2017,Unemployment,,17200,24600
2018,Labour Force,Mauritian,352800,231000
2018,Labour Force,Foreign workers,21300,8100
2018,Employment,In Large Establishments,196000,124000
2018,Employment,Outside Large Establishments,161400,91700
2018,Unemployment,,16700,23400
2019,Labour Force,Mauritian,354700,236300
2019,Labour Force,Foreign workers,24700,6200
2019,Employment,In Large Establishments,200100,125100
2019,Employment,Outside Large Establishments,163700,93300
2019,Unemployment,,15600,24100
2020,Labour Force,Mauritian,336600,233500
2020,Labour Force,Foreign workers,24900,6900
2020,Employment,In Large Establishments,199200,127300
2020,Employment,Outside Large Establishments,136000,87200
2020,Unemployment,,26300,25900
2021,Labour Force,Mauritian,318800,21400
2021,Labour Force,Foreign workers,24000,6000
2021,Employment,In Large Establishments,186200,119300
2021,Employment,Outside Large Establishments,130800,78100
2021,Unemployment,,25800,22600
