Year,Indicator_Category,Indicator_Sub_Category,Gender,Age_Group,Percentage
2012,Persons aged 12 years and above who own a smartphone,,,40 to 49 years,
2012,Persons aged 12 years and above who own a smartphone,,,50 to 59 years,
2012,Persons aged 12 years and above who own a smartphone,,,equal and above 60 years,
2012,Persons aged 12 years and above using computer by place of use,At home,,,78.2
2012,Persons aged 12 years and above using computer by place of use,School or Educational institution,,,26
2012,Persons aged 12 years and above using computer by place of use,Workplace,,,31.4
2012,Persons aged 12 years and above using computer by place of use,Cybercafe or Other commercial facility,,,7.3
2012,Persons aged 12 years and above using computer by place of use,Free public access facility,,,5.2
2012,Persons aged 12 years and above using computer by place of use,Another person place,,,9.4
2012,Persons aged 12 years and above using internet by place of use,At home,,,76.1
2012,Persons aged 12 years and above using internet by place of use,School or Educational institution,,,18
2012,Persons aged 12 years and above using internet by place of use,Workplace,,,29.4
2012,Persons aged 12 years and above using internet by place of use,Cybercafe or Other commercial facility,,,8.2
2012,Persons aged 12 years and above using internet by place of use,Free public access facility,,,6.1
2012,Persons aged 12 years and above using internet by place of use,Another person place,,,10.5
2012,Persons aged 12 years and above using internet by place of use,Any place via mobile phones,,,
2012,Persons aged 12 years and above owning a smartphone by purpose of use,Sending and receiving mails,,,
2012,Persons aged 12 years and above owning a smartphone by purpose of use,Social media websites,,,
2012,Persons aged 12 years and above owning a smartphone by purpose of use,Internet browsing,,,
2012,Persons aged 12 years and above owning a smartphone by purpose of use,Instant messaging,,,
2012,Persons aged 12 years and above owning a smartphone by purpose of use,Online banking,,,
2012,Persons aged 12 years and above owning a smartphone by purpose of use,Online shopping,,,
2012,Persons aged 12 years and above owning a smartphone by purpose of use,Other,,,
2014,Television set,,,,97.1
2014,Fixed telephone,,,,71.6
2014,Mobile telephone,,,,92.2
2014,Personal computer,,,,53.1
2014,Internet access ,,,,52
2014,Tablet PC,,,,19.3
2014,Persons aged 5 years and above who can use computer,,,,
2014,Persons using a computer,,,,48.5
2014,Persons using a computer,,Male,,53.8
2014,Persons using a computer,,Female,,47.3
2014,Persons using a computer,,,5 to 11 years,66.5
2014,Persons using a computer,,,12 to19 years,88.1
2014,Persons using a computer,,,20 to 29 years,71.6
2014,Persons using a computer,,,30 to 39 years,53.3
2014,Persons using a computer,,,40 to 49 years,41
2014,Persons using a computer,,,50 to 59 years,29.5
2014,Persons using a computer,,,equal and above 60 years,12.3
2014,Persons using Internet,,,,46.5
2014,Persons using Internet,,Male,,50
2014,Persons using Internet,,Female,,43.1
2014,Persons using Internet,,,5 to 11 years,31.7
2014,Persons using Internet,,,12 to19 years,80.7
2014,Persons using Internet,,,20 to 29 years,72.6
2014,Persons using Internet,,,30 to 39 years,53
2014,Persons using Internet,,,40 to 49 years,38
2014,Persons using Internet,,,50 to 59 years,27.2
2014,Persons using Internet,,,equal and above 60 years,11.4
2014,Persons using a mobile phone,,,,83
2014,Persons using a mobile phone,,,5 to 11 years,53
2014,Persons using a mobile phone,,,12 to19 years,89.5
2014,Persons using a mobile phone,,,20 to 29 years,97.6
2014,Persons using a mobile phone,,,30 to 39 years,96.6
2014,Persons using a mobile phone,,,40 to 49 years,92.7
2014,Persons using a mobile phone,,,50 to 59 years,86.7
2014,Persons using a mobile phone,,,equal and above 60 years,58.9
2014,Persons aged 12 years and above who own a smartphone,,,,
2014,Persons aged 12 years and above who own a smartphone,,,12 to19 years,
2014,Persons aged 12 years and above who own a smartphone,,,20 to 29 years,
2014,Persons aged 12 years and above who own a smartphone,,,30 to 39 years,
2014,Persons aged 12 years and above who own a smartphone,,,40 to 49 years,
2014,Persons aged 12 years and above who own a smartphone,,,50 to 59 years,
2014,Persons aged 12 years and above who own a smartphone,,,equal and above 60 years,
2014,Persons aged 12 years and above using computer by place of use,At home,,,79.4
2014,Persons aged 12 years and above using computer by place of use,School or Educational institution,,,24.7
2014,Persons aged 12 years and above using computer by place of use,Workplace,,,32
2014,Persons aged 12 years and above using computer by place of use,Cybercafe or Other commercial facility,,,5.2
2014,Persons aged 12 years and above using computer by place of use,Free public access facility,,,8.8
2014,Persons aged 12 years and above using computer by place of use,Another person place,,,10.9
2014,Persons aged 12 years and above using internet by place of use,At home,,,77.6
2014,Persons aged 12 years and above using internet by place of use,School or Educational institution,,,17.9
2014,Persons aged 12 years and above using internet by place of use,Workplace,,,28.9
2014,Persons aged 12 years and above using internet by place of use,Cybercafe or Other commercial facility,,,6.5
2014,Persons aged 12 years and above using internet by place of use,Free public access facility,,,12.1
2014,Persons aged 12 years and above using internet by place of use,Another person place,,,11.3
2014,Persons aged 12 years and above using internet by place of use,Any place via mobile phones,,,32.8
2014,Persons aged 12 years and above owning a smartphone by purpose of use,Sending and receiving mails,,,
2014,Persons aged 12 years and above owning a smartphone by purpose of use,Social media websites,,,
2014,Persons aged 12 years and above owning a smartphone by purpose of use,Internet browsing,,,
2014,Persons aged 12 years and above owning a smartphone by purpose of use,Instant messaging,,,
2014,Persons aged 12 years and above owning a smartphone by purpose of use,Online banking,,,
2014,Persons aged 12 years and above owning a smartphone by purpose of use,Online shopping,,,
2014,Persons aged 12 years and above owning a smartphone by purpose of use,Other,,,
2016,Television set,,,,96.9
2016,Fixed telephone,,,,69.1
2016,Mobile telephone,,,,94.8
2016,Personal computer,,,,54.7
2016,Internet access ,,,,63.3
2016,Tablet PC,,,,
2016,Persons aged 5 years and above who can use computer,,,,61
2016,Persons using a computer,,,,50.1
2016,Persons using a computer,,Male,,
2016,Persons using a computer,,Female,,
2016,Persons using a computer,,,5 to 11 years,63.2
2016,Persons using a computer,,,12 to19 years,85.5
2016,Persons using a computer,,,20 to 29 years,71
2016,Persons using a computer,,,30 to 39 years,57
2016,Persons using a computer,,,40 to 49 years,44.1
2016,Persons using a computer,,,50 to 59 years,29.5
2016,Persons using a computer,,,equal and above 60 years,13.2
2016,Persons using Internet,,,,53.7
2016,Persons using Internet,,Male,,
2016,Persons using Internet,,Female,,
2016,Persons using Internet,,,5 to 11 years,38.9
2016,Persons using Internet,,,12 to19 years,87.2
2016,Persons using Internet,,,20 to 29 years,82.9
2016,Persons using Internet,,,30 to 39 years,67.2
2016,Persons using Internet,,,40 to 49 years,48
2016,Persons using Internet,,,50 to 59 years,31
2016,Persons using Internet,,,equal and above 60 years,14.1
2016,Persons using a mobile phone,,,,87.3
2016,Persons using a mobile phone,,,5 to 11 years,63.9
2016,Persons using a mobile phone,,,12 to19 years,94.3
2016,Persons using a mobile phone,,,20 to 29 years,98.8
2016,Persons using a mobile phone,,,30 to 39 years,98.1
2016,Persons using a mobile phone,,,40 to 49 years,96
2016,Persons using a mobile phone,,,50 to 59 years,90.4
2016,Persons using a mobile phone,,,equal and above 60 years,65.8
2016,Persons aged 12 years and above who own a smartphone,,,,39
2016,Persons aged 12 years and above who own a smartphone,,,12 to19 years,49
2016,Persons aged 12 years and above who own a smartphone,,,20 to 29 years,71
2016,Persons aged 12 years and above who own a smartphone,,,30 to 39 years,55
2016,Persons aged 12 years and above who own a smartphone,,,40 to 49 years,35
2016,Persons aged 12 years and above who own a smartphone,,,50 to 59 years,20
2016,Persons aged 12 years and above who own a smartphone,,,equal and above 60 years,9
2016,Persons aged 12 years and above using computer by place of use,At home,,,82.1
2016,Persons aged 12 years and above using computer by place of use,School or Educational institution,,,22.9
2016,Persons aged 12 years and above using computer by place of use,Workplace,,,34.9
2016,Persons aged 12 years and above using computer by place of use,Cybercafe or Other commercial facility,,,4.5
2016,Persons aged 12 years and above using computer by place of use,Free public access facility,,,8.2
2016,Persons aged 12 years and above using computer by place of use,Another person place,,,10.1
2016,Persons aged 12 years and above using internet by place of use,At home,,,86.2
2016,Persons aged 12 years and above using internet by place of use,School or Educational institution,,,14.7
2016,Persons aged 12 years and above using internet by place of use,Workplace,,,30.2
2016,Persons aged 12 years and above using internet by place of use,Cybercafe or Other commercial facility,,,5.5
2016,Persons aged 12 years and above using internet by place of use,Free public access facility,,,18.3
2016,Persons aged 12 years and above using internet by place of use,Another person place,,,13.6
2016,Persons aged 12 years and above using internet by place of use,Any place via mobile phones,,,54
2016,Persons aged 12 years and above owning a smartphone by purpose of use,Sending and receiving mails,,,57
2016,Persons aged 12 years and above owning a smartphone by purpose of use,Social media websites,,,79
2016,Persons aged 12 years and above owning a smartphone by purpose of use,Internet browsing,,,76
2016,Persons aged 12 years and above owning a smartphone by purpose of use,Instant messaging,,,81
2016,Persons aged 12 years and above owning a smartphone by purpose of use,Online banking,,,15
2016,Persons aged 12 years and above owning a smartphone by purpose of use,Online shopping,,,16
2016,Persons aged 12 years and above owning a smartphone by purpose of use,Other,,,
2018,Television set,,,,97.7
2018,Fixed telephone,,,,70.5
2018,Mobile telephone,,,,94.7
2018,Personal computer,,,,51.2
2018,Internet access ,,,,69.7
2018,Tablet PC,,,,
2018,Persons aged 5 years and above who can use computer,,,,60.2
2018,Persons using a computer,,,,49.6
2018,Persons using a computer,,Male,,
2018,Persons using a computer,,Female,,
2018,Persons using a computer,,,5 to 11 years,68.7
2018,Persons using a computer,,,12 to19 years,86.3
2018,Persons using a computer,,,20 to 29 years,73
2018,Persons using a computer,,,30 to 39 years,54.8
2018,Persons using a computer,,,40 to 49 years,41.2
2018,Persons using a computer,,,50 to 59 years,28
2018,Persons using a computer,,,equal and above 60 years,14.9
2018,Persons using Internet,,,,60.1
2018,Persons using Internet,,Male,,
2018,Persons using Internet,,Female,,
2018,Persons using Internet,,,5 to 11 years,51
2018,Persons using Internet,,,12 to19 years,90.7
2018,Persons using Internet,,,20 to 29 years,90.9
2018,Persons using Internet,,,30 to 39 years,78.3
2018,Persons using Internet,,,40 to 49 years,58.7
2018,Persons using Internet,,,50 to 59 years,40.7
2018,Persons using Internet,,,equal and above 60 years,20.6
2018,Persons using a mobile phone,,,,88.1
2018,Persons using a mobile phone,,,5 to 11 years,62.4
2018,Persons using a mobile phone,,,12 to19 years,94.2
2018,Persons using a mobile phone,,,20 to 29 years,99.2
2018,Persons using a mobile phone,,,30 to 39 years,98.6
2018,Persons using a mobile phone,,,40 to 49 years,96.3
2018,Persons using a mobile phone,,,50 to 59 years,92.3
2018,Persons using a mobile phone,,,equal and above 60 years,69.5
2018,Persons aged 12 years and above who own a smartphone,,,,52.9
2018,Persons aged 12 years and above who own a smartphone,,,12 to19 years,64.2
2018,Persons aged 12 years and above who own a smartphone,,,20 to 29 years,83.1
2018,Persons aged 12 years and above who own a smartphone,,,30 to 39 years,72.5
2018,Persons aged 12 years and above who own a smartphone,,,40 to 49 years,53.7
2018,Persons aged 12 years and above who own a smartphone,,,50 to 59 years,35.2
2018,Persons aged 12 years and above who own a smartphone,,,equal and above 60 years,17.8
2018,Persons aged 12 years and above using computer by place of use,At home,,,76.3
2018,Persons aged 12 years and above using computer by place of use,School or Educational institution,,,26.2
2018,Persons aged 12 years and above using computer by place of use,Workplace,,,37.2
2018,Persons aged 12 years and above using computer by place of use,Cybercafe or Other commercial facility,,,2
2018,Persons aged 12 years and above using computer by place of use,Free public access facility,,,5
2018,Persons aged 12 years and above using computer by place of use,Another person place,,,6.8
2018,Persons aged 12 years and above using internet by place of use,At home,,,88.8
2018,Persons aged 12 years and above using internet by place of use,School or Educational institution,,,17.2
2018,Persons aged 12 years and above using internet by place of use,Workplace,,,28.6
2018,Persons aged 12 years and above using internet by place of use,Cybercafe or Other commercial facility,,,2.4
2018,Persons aged 12 years and above using internet by place of use,Free public access facility,,,14.2
2018,Persons aged 12 years and above using internet by place of use,Another person place,,,8.4
2018,Persons aged 12 years and above using internet by place of use,Any place via mobile phones,,,
2018,Persons aged 12 years and above owning a smartphone by purpose of use,Sending and receiving mails,,,42.2
2018,Persons aged 12 years and above owning a smartphone by purpose of use,Social media websites,,,80.6
2018,Persons aged 12 years and above owning a smartphone by purpose of use,Internet browsing,,,77.6
2018,Persons aged 12 years and above owning a smartphone by purpose of use,Instant messaging,,,82.7
2018,Persons aged 12 years and above owning a smartphone by purpose of use,Online banking,,,11.5
2018,Persons aged 12 years and above owning a smartphone by purpose of use,Online shopping,,,11
2018,Persons aged 12 years and above owning a smartphone by purpose of use,Other,,,12
2020,Television set,,,,98.4
2020,Fixed telephone,,,,70.4
2020,Mobile telephone,,,,95.1
2020,Personal computer,,,,48.7
2020,Internet access ,,,,72.6
2020,Tablet PC,,,,
2020,Persons aged 5 years and above who can use computer,,,,57.7
2020,Persons using a computer,,,,46.8
2020,Persons using a computer,,Male,,
2020,Persons using a computer,,Female,,
2020,Persons using a computer,,,5 to 11 years,67.5
2020,Persons using a computer,,,12 to19 years,85.1
2020,Persons using a computer,,,20 to 29 years,70.3
2020,Persons using a computer,,,30 to 39 years,57.1
2020,Persons using a computer,,,40 to 49 years,38.4
2020,Persons using a computer,,,50 to 59 years,24.1
2020,Persons using a computer,,,equal and above 60 years,12
2020,Persons using Internet,,,,67.7
2020,Persons using Internet,,Male,,
2020,Persons using Internet,,Female,,
2020,Persons using Internet,,,5 to 11 years,61.9
2020,Persons using Internet,,,12 to19 years,94.3
2020,Persons using Internet,,,20 to 29 years,96.1
2020,Persons using Internet,,,30 to 39 years,89.1
2020,Persons using Internet,,,40 to 49 years,71.5
2020,Persons using Internet,,,50 to 59 years,51.1
2020,Persons using Internet,,,equal and above 60 years,26.2
2020,Persons using a mobile phone,,,,90.7
2020,Persons using a mobile phone,,,5 to 11 years,70
2020,Persons using a mobile phone,,,12 to19 years,95.7
2020,Persons using a mobile phone,,,20 to 29 years,99.2
2020,Persons using a mobile phone,,,30 to 39 years,99
2020,Persons using a mobile phone,,,40 to 49 years,98
2020,Persons using a mobile phone,,,50 to 59 years,93.6
2020,Persons using a mobile phone,,,equal and above 60 years,76.2
2020,Persons aged 12 years and above who own a smartphone,,,,61.9
2020,Persons aged 12 years and above who own a smartphone,,,12 to19 years,70.5
2020,Persons aged 12 years and above who own a smartphone,,,20 to 29 years,87.8
2020,Persons aged 12 years and above who own a smartphone,,,30 to 39 years,82.2
2020,Persons aged 12 years and above who own a smartphone,,,40 to 49 years,69.2
2020,Persons aged 12 years and above who own a smartphone,,,50 to 59 years,48.7
2020,Persons aged 12 years and above who own a smartphone,,,equal and above 60 years,25.4
2020,Persons aged 12 years and above using computer by place of use,At home,,,76.1
2020,Persons aged 12 years and above using computer by place of use,School or Educational institution,,,28
2020,Persons aged 12 years and above using computer by place of use,Workplace,,,44.7
2020,Persons aged 12 years and above using computer by place of use,Cybercafe or Other commercial facility,,,2.3
2020,Persons aged 12 years and above using computer by place of use,Free public access facility,,,6
2020,Persons aged 12 years and above using computer by place of use,Another person place,,,4.7
2020,Persons aged 12 years and above using internet by place of use,At home,,,92.9
2020,Persons aged 12 years and above using internet by place of use,School or Educational institution,,,13.7
2020,Persons aged 12 years and above using internet by place of use,Workplace,,,30.7
2020,Persons aged 12 years and above using internet by place of use,Cybercafe or Other commercial facility,,,2.7
2020,Persons aged 12 years and above using internet by place of use,Free public access facility,,,17
2020,Persons aged 12 years and above using internet by place of use,Another person place,,,7.4
2020,Persons aged 12 years and above using internet by place of use,Any place via mobile phones,,,41.9
2020,Persons aged 12 years and above owning a smartphone by purpose of use,Sending and receiving mails,,,81
2020,Persons aged 12 years and above owning a smartphone by purpose of use,Social media websites,,,75.9
2020,Persons aged 12 years and above owning a smartphone by purpose of use,Internet browsing,,,87.1
2020,Persons aged 12 years and above owning a smartphone by purpose of use,Instant messaging,,,15.6
2020,Persons aged 12 years and above owning a smartphone by purpose of use,Online banking,,,14.1
2020,Persons aged 12 years and above owning a smartphone by purpose of use,Online shopping,,,7.1
2020,Persons aged 12 years and above owning a smartphone by purpose of use,Other,,,
