year,export_type,sub_export_type,value
1962,exports of goods,,306
1962,exports of goods,Domestic exports,297
1962,exports of goods,Re exports,9
1962,Ships Stores and Bunkers ,,2
1962,Total Exports (F.O.B.) ,,308
1962,Total Imports (C.I.F.),,323
1963,exports of goods,,428
1963,exports of goods,Domestic exports,421
1963,exports of goods,Re exports,7
1963,Ships Stores and Bunkers ,,2
1963,Total Exports (F.O.B.) ,,430
1963,Total Imports (C.I.F.),,333
1964,exports of goods,,367
1964,exports of goods,Domestic exports,360
1964,exports of goods,Re exports,7
1964,Ships Stores and Bunkers ,,4
1964,Total Exports (F.O.B.) ,,371
1964,Total Imports (C.I.F.),,389
1965,exports of goods,,313
1965,exports of goods,Domestic exports,304
1965,exports of goods,Re exports,10
1965,Ships Stores and Bunkers ,,4
1965,Total Exports (F.O.B.) ,,318
1965,Total Imports (C.I.F.),,367
1966,exports of goods,,338
1966,exports of goods,Domestic exports,329
1966,exports of goods,Re exports,9
1966,Ships Stores and Bunkers ,,4
1966,Total Exports (F.O.B.) ,,342
1966,Total Imports (C.I.F.),,333
1967,exports of goods,,307
1967,exports of goods,Domestic exports,301
1967,exports of goods,Re exports,6
1967,Ships Stores and Bunkers ,,9
1967,Total Exports (F.O.B.) ,,316
1967,Total Imports (C.I.F.),,371
1968,exports of goods,,354
1968,exports of goods,Domestic exports,346
1968,exports of goods,Re exports,8
1968,Ships Stores and Bunkers ,,17
1968,Total Exports (F.O.B.) ,,371
1968,Total Imports (C.I.F.),,421
1969,exports of goods,,365
1969,exports of goods,Domestic exports,358
1969,exports of goods,Re exports,7
1969,Ships Stores and Bunkers ,,18
1969,Total Exports (F.O.B.) ,,383
1969,Total Imports (C.I.F.),,376
1970,exports of goods,,385
1970,exports of goods,Domestic exports,376
1970,exports of goods,Re exports,8
1970,Ships Stores and Bunkers ,,14
1970,Total Exports (F.O.B.) ,,399
1970,Total Imports (C.I.F.),,420
1971,exports of goods,,362
1971,exports of goods,Domestic exports,356
1971,exports of goods,Re exports,6
1971,Ships Stores and Bunkers ,,17
1971,Total Exports (F.O.B.) ,,379
1971,Total Imports (C.I.F.),,462
1972,exports of goods,,574
1972,exports of goods,Domestic exports,566
1972,exports of goods,Re exports,8
1972,Ships Stores and Bunkers ,,21
1972,Total Exports (F.O.B.) ,,595
1972,Total Imports (C.I.F.),,636
1973,exports of goods,,749
1973,exports of goods,Domestic exports,738
1973,exports of goods,Re exports,12
1973,Ships Stores and Bunkers ,,29
1973,Total Exports (F.O.B.) ,,778
1973,Total Imports (C.I.F.),,916
1974,exports of goods,,1787
1974,exports of goods,Domestic exports,1772
1974,exports of goods,Re exports,15
1974,Ships Stores and Bunkers ,,65
1974,Total Exports (F.O.B.) ,,1853
1974,Total Imports (C.I.F.),,1760
1975,exports of goods,,1839
1975,exports of goods,Domestic exports,1818
1975,exports of goods,Re exports,21
1975,Ships Stores and Bunkers ,,73
1975,Total Exports (F.O.B.) ,,1912
1975,Total Imports (C.I.F.),,1995
1976,exports of goods,,1770
1976,exports of goods,Domestic exports,1736
1976,exports of goods,Re exports,34
1976,Ships Stores and Bunkers ,,65
1976,Total Exports (F.O.B.) ,,1835
1976,Total Imports (C.I.F.),,2409
1977,exports of goods,,2041
1977,exports of goods,Domestic exports,2009
1977,exports of goods,Re exports,32
1977,Ships Stores and Bunkers ,,93
1977,Total Exports (F.O.B.) ,,2134
1977,Total Imports (C.I.F.),,2951
1978,exports of goods,,1987
1978,exports of goods,Domestic exports,1953
1978,exports of goods,Re exports,34
1978,Ships Stores and Bunkers ,,86
1978,Total Exports (F.O.B.) ,,2073
1978,Total Imports (C.I.F.),,3076
1979,exports of goods,,2433
1979,exports of goods,Domestic exports,2382
1979,exports of goods,Re exports,51
1979,Ships Stores and Bunkers ,,141
1979,Total Exports (F.O.B.) ,,2573
1979,Total Imports (C.I.F.),,3634
1980,exports of goods,,3341
1980,exports of goods,Domestic exports,3261
1980,exports of goods,Re exports,80
1980,Ships Stores and Bunkers ,,275
1980,Total Exports (F.O.B.) ,,3616
1980,Total Imports (C.I.F.),,4721
1981,exports of goods,,2999
1981,exports of goods,Domestic exports,2925
1981,exports of goods,Re exports,74
1981,Ships Stores and Bunkers ,,279
1981,Total Exports (F.O.B.) ,,3278
1981,Total Imports (C.I.F.),,4977
1982,exports of goods,,3989
1982,exports of goods,Domestic exports,3899
1982,exports of goods,Re exports,90
1982,Ships Stores and Bunkers ,,374
1982,Total Exports (F.O.B.) ,,4363
1982,Total Imports (C.I.F.),,5048
1983,exports of goods,,4311
1983,exports of goods,Domestic exports,4223
1983,exports of goods,Re exports,88
1983,Ships Stores and Bunkers ,,326
1983,Total Exports (F.O.B.) ,,4637
1983,Total Imports (C.I.F.),,5175
1984,exports of goods,,5179
1984,exports of goods,Domestic exports,5066
1984,exports of goods,Re exports,113
1984,Ships Stores and Bunkers ,,312
1984,Total Exports (F.O.B.) ,,5491
1984,Total Imports (C.I.F.),,6494
